Datum,Uhrzeit,v1,unbenutzt,v2
23.07.21,06:24:36,043,000,048
23.07.21,06:24:42,049,000,039
23.07.21,06:24:45,036,000,035
23.07.21,06:26:48,030,000,029
23.07.21,06:26:58,030,000,027
23.07.21,06:29:13,037,000,038
23.07.21,06:29:21,039,000,035
23.07.21,06:33:43,053,000,051
23.07.21,06:33:54,052,000,044
23.07.21,06:35:00,057,000,054
23.07.21,06:35:05,056,000,052
23.07.21,06:37:36,045,000,046
23.07.21,06:37:43,047,000,041
23.07.21,06:38:16,050,000,039
23.07.21,06:38:23,039,000,026
23.07.21,06:42:08,043,000,045
23.07.21,06:42:14,047,000,041
23.07.21,06:42:51,025,000,028
23.07.21,06:43:01,029,000,029
23.07.21,06:43:35,030,000,030
23.07.21,06:43:44,031,000,032
23.07.21,06:44:15,032,000,023
23.07.21,06:44:28,045,000,040
23.07.21,06:44:36,040,000,038
23.07.21,06:46:36,045,000,043
23.07.21,06:46:49,043,000,039
23.07.21,06:49:17,037,000,038
23.07.21,06:49:27,039,000,036
23.07.21,06:49:57,036,000,031
23.07.21,06:50:00,030,000,031
23.07.21,06:50:09,033,000,030
23.07.21,06:51:00,047,000,041
23.07.21,06:51:07,043,000,031
23.07.21,06:53:08,049,000,048
23.07.21,06:53:14,050,000,038
23.07.21,06:53:56,039,000,032
23.07.21,06:54:15,033,000,027
23.07.21,06:59:43,045,000,049
23.07.21,06:59:48,051,000,055
23.07.21,07:04:55,048,000,048
23.07.21,07:05:01,049,000,048
23.07.21,07:05:48,034,000,034
23.07.21,07:06:09,035,000,031
23.07.21,07:08:58,049,000,044
23.07.21,07:09:12,046,000,034
23.07.21,07:12:46,039,000,034
23.07.21,07:13:08,035,000,032
23.07.21,07:18:51,041,000,041
23.07.21,07:18:58,043,000,041
23.07.21,07:19:19,043,000,028
23.07.21,07:23:28,026,000,029
23.07.21,07:23:39,029,000,028
23.07.21,07:24:14,029,000,027
23.07.21,07:26:39,039,000,043
23.07.21,07:26:45,046,000,046
23.07.21,07:26:46,045,000,045
23.07.21,07:31:05,031,000,037
23.07.21,07:31:13,038,000,033
23.07.21,07:33:31,041,000,041
23.07.21,07:33:38,043,000,038
23.07.21,07:34:00,039,000,033
23.07.21,07:34:39,032,000,031
23.07.21,07:34:48,031,000,040
23.07.21,07:35:28,032,000,023
23.07.21,07:35:49,029,000,026
23.07.21,07:36:00,027,000,027
23.07.21,07:39:48,036,000,030
23.07.21,07:40:00,031,000,025
23.07.21,07:45:52,034,000,028
23.07.21,07:46:06,030,000,016
23.07.21,07:49:34,027,000,027
23.07.21,07:49:48,028,000,019
23.07.21,07:51:33,028,000,025
23.07.21,07:52:00,026,000,024
23.07.21,07:52:37,047,000,045
23.07.21,07:52:44,046,000,012
23.07.21,07:54:20,037,000,056
23.07.21,07:54:27,057,000,047
23.07.21,07:57:13,024,000,032
23.07.21,07:59:30,038,000,038
23.07.21,07:59:37,038,000,032
23.07.21,07:59:47,019,000,028
23.07.21,08:00:32,033,000,034
23.07.21,08:00:47,035,000,028
23.07.21,08:03:02,035,000,033
23.07.21,08:03:33,041,000,037
23.07.21,08:03:40,038,000,032
23.07.21,08:10:01,026,000,022
23.07.21,08:11:56,037,000,036
23.07.21,08:12:04,036,000,035
23.07.21,08:12:18,038,000,031
23.07.21,08:12:39,031,000,028
23.07.21,08:12:55,028,000,036
23.07.21,08:13:07,037,000,030
23.07.21,08:13:58,032,000,034
23.07.21,08:14:13,035,000,031
23.07.21,08:14:23,032,000,029
23.07.21,08:15:00,038,000,036
23.07.21,08:15:08,037,000,031
23.07.21,08:18:58,046,000,038
23.07.21,08:19:06,039,000,035
23.07.21,08:20:25,031,000,035
23.07.21,08:20:33,036,000,033
23.07.21,08:23:16,033,000,034
23.07.21,08:23:53,035,000,030
23.07.21,08:26:41,036,000,020
23.07.21,08:27:54,038,000,036
23.07.21,08:27:57,049,000,034
23.07.21,08:28:05,035,000,027
23.07.21,08:28:38,028,000,022
23.07.21,08:29:30,030,000,030
23.07.21,08:31:20,029,000,027
23.07.21,08:32:33,047,000,040
23.07.21,08:36:06,035,000,034
23.07.21,08:36:15,034,000,030
23.07.21,08:37:46,052,000,050
23.07.21,08:37:52,051,000,039
23.07.21,08:39:19,046,000,046
23.07.21,08:39:25,048,000,045
23.07.21,08:39:30,038,000,037
23.07.21,08:39:32,047,000,038
23.07.21,08:39:39,038,000,038
23.07.21,08:40:17,031,000,033
23.07.21,08:40:50,034,000,040
23.07.21,08:41:19,041,000,032
23.07.21,08:41:34,039,000,030
23.07.21,08:43:06,034,000,033
23.07.21,08:43:15,034,000,031
23.07.21,08:43:31,032,000,029
23.07.21,08:43:42,026,000,029
23.07.21,08:44:03,030,000,022
23.07.21,08:45:02,034,000,032
23.07.21,08:45:05,030,000,031
23.07.21,08:45:15,031,000,030
23.07.21,08:51:59,033,000,033
23.07.21,08:52:00,032,000,032
23.07.21,08:52:14,033,000,024
23.07.21,08:56:39,048,000,049
23.07.21,08:56:45,051,000,043
23.07.21,08:58:49,040,000,037
23.07.21,09:03:07,028,000,027
23.07.21,09:03:18,027,000,028
23.07.21,09:07:18,048,000,044
23.07.21,09:07:25,046,000,040
23.07.21,09:10:25,030,000,024
23.07.21,09:11:28,036,000,030
23.07.21,09:12:15,031,000,029
23.07.21,09:14:54,032,000,031
23.07.21,09:15:04,032,000,030
23.07.21,09:15:05,038,000,041
23.07.21,09:15:27,041,000,038
23.07.21,09:18:52,031,000,029
23.07.21,09:19:02,030,000,029
23.07.21,09:19:30,030,000,030
23.07.21,09:20:20,034,000,036
23.07.21,09:20:38,037,000,028
23.07.21,09:21:14,015,000,022
23.07.21,09:22:45,039,000,031
23.07.21,09:22:55,031,000,024
23.07.21,09:24:29,035,000,038
23.07.21,09:24:40,038,000,032
23.07.21,09:26:45,034,000,027
23.07.21,09:26:56,027,000,029
23.07.21,09:27:47,040,000,037
23.07.21,09:30:55,028,000,030
23.07.21,09:31:18,031,000,027
23.07.21,09:34:41,039,000,038
23.07.21,09:34:48,039,000,032
23.07.21,09:35:29,016,000,027
23.07.21,09:35:51,028,000,024
23.07.21,09:36:39,045,000,039
23.07.21,09:37:10,040,000,028
23.07.21,09:37:27,051,000,037
23.07.21,09:37:34,038,000,030
23.07.21,09:37:51,031,000,029
23.07.21,09:38:43,032,000,031
23.07.21,09:38:52,032,000,028
23.07.21,09:40:14,026,000,028
23.07.21,09:40:24,029,000,025
23.07.21,09:42:30,035,000,028
23.07.21,09:42:50,029,000,024
23.07.21,09:43:31,031,000,030
23.07.21,09:43:41,031,000,030
23.07.21,09:45:28,040,000,024
23.07.21,09:50:40,031,000,025
23.07.21,09:50:52,026,000,027
23.07.21,09:53:51,029,000,033
23.07.21,09:54:00,034,000,030
23.07.21,09:55:04,046,000,047
23.07.21,09:55:10,048,000,038
23.07.21,09:56:19,010,000,022
23.07.21,09:56:50,020,000,017
23.07.21,09:57:20,038,000,043
23.07.21,09:57:27,045,000,040
23.07.21,09:59:01,026,000,041
23.07.21,09:59:08,041,000,033
23.07.21,09:59:29,029,000,032
23.07.21,09:59:38,033,000,029
23.07.21,10:00:24,028,000,031
23.07.21,10:00:50,032,000,025
23.07.21,10:01:44,029,000,028
23.07.21,10:02:27,047,000,045
23.07.21,10:02:35,047,000,041
23.07.21,10:02:41,031,000,030
23.07.21,10:02:51,030,000,029
23.07.21,10:03:31,030,000,023
23.07.21,10:08:26,033,000,030
23.07.21,10:08:35,031,000,027
23.07.21,10:08:45,043,000,030
23.07.21,10:09:29,053,000,045
23.07.21,10:09:48,039,000,039
23.07.21,10:09:57,039,000,032
23.07.21,10:10:39,031,000,032
23.07.21,10:12:58,038,000,039
23.07.21,10:13:10,040,000,034
23.07.21,10:16:02,034,000,029
23.07.21,10:17:22,030,000,028
23.07.21,10:17:33,033,000,028
23.07.21,10:18:29,015,000,015
23.07.21,10:18:46,033,000,034
23.07.21,10:19:05,035,000,032
23.07.21,10:20:14,029,000,028
23.07.21,10:20:49,029,000,027
23.07.21,10:21:09,045,000,058
23.07.21,10:21:14,060,000,050
23.07.21,10:22:29,051,000,051
23.07.21,10:22:35,052,000,032
23.07.21,10:23:10,033,000,030
23.07.21,10:24:38,053,000,049
23.07.21,10:24:58,070,000,068
23.07.21,10:25:54,036,000,034
23.07.21,10:26:30,035,000,030
23.07.21,10:26:47,047,000,040
23.07.21,10:28:31,036,000,037
23.07.21,10:28:40,037,000,035
23.07.21,10:30:20,050,000,049
23.07.21,10:30:25,051,000,045
23.07.21,10:37:34,010,000,018
23.07.21,10:38:11,032,000,034
23.07.21,10:38:20,034,000,028
23.07.21,10:42:18,030,000,035
23.07.21,10:42:43,030,000,025
23.07.21,10:45:14,033,000,031
23.07.21,10:45:23,033,000,028
23.07.21,10:45:29,035,000,030
23.07.21,10:45:44,028,000,029
23.07.21,10:47:06,030,000,030
23.07.21,10:47:50,031,000,020
23.07.21,10:48:20,041,000,025
23.07.21,10:48:42,026,000,017
23.07.21,10:48:52,026,000,028
23.07.21,10:49:03,028,000,025
23.07.21,10:49:11,034,000,034
23.07.21,10:49:36,035,000,031
23.07.21,10:50:10,046,000,048
23.07.21,10:50:13,048,000,046
23.07.21,10:50:19,048,000,043
23.07.21,10:51:30,036,000,034
23.07.21,10:51:48,035,000,025
23.07.21,10:52:14,040,000,036
23.07.21,10:52:22,037,000,031
23.07.21,10:52:31,037,000,037
23.07.21,10:52:31,032,000,027
23.07.21,10:56:15,032,000,032
23.07.21,10:56:35,032,000,026
23.07.21,10:57:29,036,000,033
23.07.21,10:57:51,034,000,024
23.07.21,10:58:09,032,000,035
23.07.21,10:58:12,034,000,035
23.07.21,10:58:37,036,000,029
23.07.21,10:58:48,046,000,038
23.07.21,10:58:55,040,000,032
23.07.21,10:59:38,046,000,040
23.07.21,11:00:27,037,000,030
23.07.21,11:00:37,032,000,033
23.07.21,11:00:37,031,000,032
23.07.21,11:07:56,029,000,024
23.07.21,11:08:08,025,000,028
23.07.21,11:08:43,030,000,020
23.07.21,11:11:22,038,000,040
23.07.21,11:11:30,040,000,037
23.07.21,11:12:19,040,000,035
23.07.21,11:12:33,036,000,029
23.07.21,11:16:45,050,000,052
23.07.21,11:17:01,054,000,045
23.07.21,11:21:48,045,000,039
23.07.21,11:21:56,040,000,036
23.07.21,11:22:05,037,000,030
23.07.21,11:23:01,050,000,046
23.07.21,11:23:08,049,000,041
23.07.21,11:23:48,035,000,031
23.07.21,11:23:58,031,000,029
23.07.21,11:24:18,031,000,036
23.07.21,11:24:26,037,000,039
23.07.21,11:24:26,036,000,038
23.07.21,11:25:57,051,000,054
23.07.21,11:26:02,056,000,049
23.07.21,11:27:32,033,000,029
23.07.21,11:29:18,051,000,053
23.07.21,11:29:24,054,000,041
23.07.21,11:33:00,054,000,049
23.07.21,11:33:19,050,000,039
23.07.21,11:35:41,049,000,040
23.07.21,11:35:48,040,000,033
23.07.21,11:36:07,034,000,029
23.07.21,11:36:16,030,000,030
23.07.21,11:36:17,032,000,036
23.07.21,11:36:24,038,000,037
23.07.21,11:36:25,037,000,033
23.07.21,11:36:27,029,000,030
23.07.21,11:36:36,031,000,026
23.07.21,11:36:45,020,000,020
23.07.21,11:38:02,020,000,015
23.07.21,11:38:26,039,000,036
23.07.21,11:38:34,037,000,029
23.07.21,11:39:47,038,000,034
23.07.21,11:40:03,041,000,039
23.07.21,11:42:05,036,000,034
23.07.21,11:42:13,035,000,034
23.07.21,11:42:41,035,000,029
23.07.21,11:45:26,031,000,030
23.07.21,11:45:46,031,000,025
23.07.21,11:47:01,050,000,043
23.07.21,11:47:08,043,000,043
23.07.21,11:48:55,043,000,034
23.07.21,11:49:32,035,000,029
23.07.21,11:52:35,048,000,045
23.07.21,11:52:42,047,000,040
23.07.21,11:56:50,038,000,039
23.07.21,11:57:03,039,000,035
23.07.21,11:58:26,041,000,045
23.07.21,11:58:43,046,000,036
23.07.21,11:59:15,038,000,037
23.07.21,11:59:36,038,000,032
23.07.21,11:59:57,035,000,032
23.07.21,12:00:03,029,000,031
23.07.21,12:00:19,032,000,030
23.07.21,12:05:19,041,000,037
23.07.21,12:05:45,020,000,030
23.07.21,12:05:55,030,000,026
23.07.21,12:06:06,027,000,027
23.07.21,12:08:25,036,000,033
23.07.21,12:08:34,034,000,029
23.07.21,12:09:29,023,000,014
23.07.21,12:10:23,034,000,032
23.07.21,12:10:27,028,000,030
23.07.21,12:10:39,031,000,030
23.07.21,12:11:46,048,000,046
23.07.21,12:11:53,048,000,043
23.07.21,12:13:06,060,000,060
23.07.21,12:13:06,059,000,059
23.07.21,12:13:10,062,000,045
23.07.21,12:13:55,037,000,031
23.07.21,12:14:04,032,000,030
23.07.21,12:14:43,031,000,023
23.07.21,12:14:50,038,000,043
23.07.21,12:14:57,043,000,039
23.07.21,12:15:16,032,000,028
23.07.21,12:15:51,029,000,030
23.07.21,12:17:13,029,000,030
23.07.21,12:17:32,036,000,047
23.07.21,12:17:38,049,000,035
23.07.21,12:21:32,041,000,034
23.07.21,12:23:33,038,000,033
23.07.21,12:23:41,034,000,030
23.07.21,12:23:50,037,000,040
23.07.21,12:23:58,040,000,038
23.07.21,12:24:48,033,000,032
23.07.21,12:24:57,032,000,030
23.07.21,12:27:33,032,000,032
23.07.21,12:28:08,033,000,031
23.07.21,12:28:17,032,000,030
23.07.21,12:28:27,031,000,026
23.07.21,12:30:17,028,000,029
23.07.21,12:30:27,030,000,028
23.07.21,12:30:28,040,000,034
23.07.21,12:31:49,034,000,029
23.07.21,12:31:59,030,000,029
23.07.21,12:32:30,030,000,027
23.07.21,12:35:41,046,000,048
23.07.21,12:35:47,050,000,041
23.07.21,12:36:13,046,000,046
23.07.21,12:36:20,048,000,041
23.07.21,12:37:21,034,000,030
23.07.21,12:37:30,031,000,032
23.07.21,12:37:30,030,000,027
23.07.21,12:37:56,033,000,028
23.07.21,12:38:43,041,000,034
23.07.21,12:38:53,035,000,031
23.07.21,12:40:02,034,000,032
23.07.21,12:40:08,052,000,046
23.07.21,12:40:14,048,000,044
23.07.21,12:40:46,033,000,028
23.07.21,12:41:31,033,000,026
23.07.21,12:42:00,048,000,038
23.07.21,12:42:16,046,000,046
23.07.21,12:42:22,048,000,046
23.07.21,12:42:51,035,000,033
23.07.21,12:42:58,030,000,023
23.07.21,12:44:26,043,000,043
23.07.21,12:44:32,045,000,040
23.07.21,12:45:05,047,000,029
23.07.21,12:45:10,045,000,034
23.07.21,12:45:15,030,000,028
23.07.21,12:46:22,036,000,034
23.07.21,12:46:40,035,000,031
23.07.21,12:51:01,020,000,019
23.07.21,12:53:28,039,000,036
23.07.21,12:54:24,032,000,031
23.07.21,12:54:34,031,000,026
23.07.21,12:57:57,031,000,029
23.07.21,12:58:18,030,000,029
23.07.21,12:58:22,020,000,025
23.07.21,12:58:53,036,000,033
23.07.21,13:01:47,043,000,035
23.07.21,13:02:11,060,000,053
23.07.21,13:02:17,054,000,044
23.07.21,13:02:45,041,000,033
23.07.21,13:02:55,034,000,034
23.07.21,13:05:04,051,000,049
23.07.21,13:05:09,051,000,041
23.07.21,13:05:41,035,000,031
23.07.21,13:06:07,032,000,031
23.07.21,13:06:45,047,000,046
23.07.21,13:07:12,048,000,040
23.07.21,13:09:11,031,000,029
23.07.21,13:09:21,030,000,038
23.07.21,13:11:30,025,000,034
23.07.21,13:11:49,036,000,032
23.07.21,13:11:52,035,000,031
23.07.21,13:12:03,046,000,041
23.07.21,13:12:09,045,000,043
23.07.21,13:15:13,029,000,030
23.07.21,13:15:23,031,000,031
23.07.21,13:15:51,033,000,033
23.07.21,13:16:16,034,000,033
23.07.21,13:16:27,033,000,034
23.07.21,13:16:36,034,000,031
23.07.21,13:16:38,026,000,028
23.07.21,13:16:48,029,000,029
23.07.21,13:19:12,059,000,061
23.07.21,13:19:12,058,000,059
23.07.21,13:19:17,061,000,049
23.07.21,13:20:09,041,000,036
23.07.21,13:21:28,036,000,033
23.07.21,13:22:48,033,000,031
23.07.21,13:22:57,031,000,031
23.07.21,13:24:10,045,000,039
23.07.21,13:24:19,040,000,037
23.07.21,13:24:22,036,000,032
23.07.21,13:24:50,033,000,033
23.07.21,13:25:26,037,000,036
23.07.21,13:25:53,037,000,028
23.07.21,13:27:42,049,000,043
23.07.21,13:28:44,041,000,033
23.07.21,13:29:10,033,000,028
23.07.21,13:31:08,043,000,041
23.07.21,13:31:16,043,000,039
23.07.21,13:31:37,024,000,031
23.07.21,13:31:44,024,000,024
23.07.21,13:32:40,031,000,034
23.07.21,13:32:41,030,000,032
23.07.21,13:32:54,033,000,028
23.07.21,13:36:06,028,000,022
23.07.21,13:37:45,012,000,023
23.07.21,13:38:30,024,000,025
23.07.21,13:38:36,043,000,046
23.07.21,13:38:42,047,000,036
23.07.21,13:41:46,034,000,034
23.07.21,13:42:12,035,000,034
23.07.21,13:42:29,038,000,032
23.07.21,13:43:45,046,000,045
23.07.21,13:43:51,048,000,044
23.07.21,13:43:52,047,000,041
23.07.21,13:43:58,045,000,043
23.07.21,13:44:05,043,000,043
23.07.21,13:44:17,045,000,039
23.07.21,13:45:04,048,000,041
23.07.21,13:45:11,037,000,034
23.07.21,13:45:40,035,000,031
23.07.21,13:48:43,038,000,034
23.07.21,13:48:51,035,000,034
23.07.21,13:49:36,025,000,027
23.07.21,13:49:58,028,000,026
23.07.21,13:50:14,048,000,048
23.07.21,13:50:20,050,000,045
23.07.21,13:54:09,050,000,048
23.07.21,13:54:15,049,000,044
23.07.21,13:54:57,048,000,052
23.07.21,13:55:03,054,000,033
23.07.21,13:55:39,024,000,027
23.07.21,13:55:43,024,000,029
23.07.21,13:55:58,030,000,026
23.07.21,13:56:35,040,000,040
23.07.21,13:56:43,040,000,036
23.07.21,13:57:29,037,000,031
23.07.21,13:57:56,045,000,035
23.07.21,13:58:24,036,000,034
23.07.21,13:59:52,029,000,030
23.07.21,13:59:58,028,000,027
23.07.21,14:00:05,027,000,027
23.07.21,14:00:09,029,000,026
23.07.21,14:01:08,027,000,019
23.07.21,14:01:43,041,000,044
23.07.21,14:01:49,046,000,043
23.07.21,14:03:32,050,000,047
23.07.21,14:03:44,049,000,035
23.07.21,14:04:05,039,000,035
23.07.21,14:04:24,036,000,033
23.07.21,14:07:14,039,000,030
23.07.21,14:07:24,031,000,031
23.07.21,14:07:41,048,000,044
23.07.21,14:07:51,034,000,035
23.07.21,14:10:18,033,000,033
23.07.21,14:10:44,034,000,027
23.07.21,14:11:54,032,000,033
23.07.21,14:12:18,034,000,028
23.07.21,14:12:33,036,000,032
23.07.21,14:13:06,048,000,040
23.07.21,14:13:13,040,000,036
23.07.21,14:13:49,036,000,030
23.07.21,14:14:27,046,000,043
23.07.21,14:14:34,045,000,043
23.07.21,14:15:13,035,000,035
23.07.21,14:15:27,036,000,029
23.07.21,14:15:37,029,000,031
23.07.21,14:15:46,032,000,030
23.07.21,14:15:47,031,000,026
23.07.21,14:17:39,029,000,018
23.07.21,14:17:41,041,000,031
23.07.21,14:17:51,031,000,030
23.07.21,14:18:19,057,000,050
23.07.21,14:18:25,052,000,040
23.07.21,14:18:51,028,000,031
23.07.21,14:19:01,032,000,027
23.07.21,14:20:20,033,000,032
23.07.21,14:20:29,033,000,030
23.07.21,14:20:39,033,000,032
23.07.21,14:21:10,033,000,033
23.07.21,14:21:26,038,000,043
23.07.21,14:21:33,045,000,040
23.07.21,14:22:41,039,000,036
23.07.21,14:22:50,037,000,036
23.07.21,14:24:33,040,000,038
23.07.21,14:24:43,039,000,034
23.07.21,14:27:51,034,000,035
23.07.21,14:27:59,035,000,030
23.07.21,14:28:27,048,000,048
23.07.21,14:28:33,049,000,046
23.07.21,14:29:51,049,000,043
23.07.21,14:30:05,046,000,046
23.07.21,14:30:40,048,000,040
23.07.21,14:31:04,047,000,038
23.07.21,14:31:12,038,000,028
23.07.21,14:31:27,047,000,047
23.07.21,14:31:33,048,000,039
23.07.21,14:32:47,047,000,046
23.07.21,14:32:55,048,000,039
23.07.21,14:34:37,040,000,040
23.07.21,14:34:39,045,000,039
23.07.21,14:36:13,024,000,018
23.07.21,14:36:33,062,000,059
23.07.21,14:36:38,061,000,055
23.07.21,14:39:43,051,000,048
23.07.21,14:39:50,049,000,040
23.07.21,14:40:54,035,000,029
23.07.21,14:41:04,030,000,032
23.07.21,14:42:37,035,000,028
23.07.21,14:42:51,029,000,027
23.07.21,14:43:00,039,000,038
23.07.21,14:43:26,039,000,032
23.07.21,14:46:01,031,000,033
23.07.21,14:46:10,035,000,026
23.07.21,14:47:08,035,000,040
23.07.21,14:47:25,040,000,036
23.07.21,14:47:43,032,000,032
23.07.21,14:47:49,031,000,029
23.07.21,14:48:08,030,000,027
23.07.21,14:48:15,045,000,030
23.07.21,14:48:24,031,000,030
23.07.21,14:49:44,046,000,041
23.07.21,14:51:43,038,000,038
23.07.21,14:51:50,038,000,036
23.07.21,14:52:16,039,000,038
23.07.21,14:52:30,038,000,035
23.07.21,14:53:01,031,000,026
23.07.21,14:53:12,027,000,030
23.07.21,14:53:21,028,000,023
23.07.21,14:54:02,040,000,034
23.07.21,14:54:11,035,000,029
23.07.21,14:54:47,035,000,032
23.07.21,14:54:56,033,000,030
23.07.21,14:55:18,067,000,057
23.07.21,14:55:24,059,000,049
23.07.21,14:55:32,036,000,032
23.07.21,14:55:47,033,000,029
23.07.21,14:56:58,031,000,033
23.07.21,14:57:21,032,000,031
23.07.21,14:57:32,031,000,030
23.07.21,14:57:52,030,000,024
23.07.21,14:58:37,025,000,028
23.07.21,14:58:47,029,000,028
23.07.21,14:59:00,039,000,032
23.07.21,14:59:09,033,000,027
23.07.21,14:59:38,045,000,039
23.07.21,15:00:19,040,000,033
23.07.21,15:01:17,041,000,040
23.07.21,15:01:25,041,000,038
23.07.21,15:02:24,032,000,030
23.07.21,15:02:25,036,000,030
23.07.21,15:02:31,028,000,029
23.07.21,15:02:42,036,000,031
23.07.21,15:02:51,032,000,030
23.07.21,15:03:24,031,000,032
23.07.21,15:03:39,033,000,038
23.07.21,15:04:01,039,000,033
23.07.21,15:06:00,041,000,046
23.07.21,15:06:09,047,000,043
23.07.21,15:06:36,038,000,031
23.07.21,15:06:45,032,000,034
23.07.21,15:07:40,038,000,039
23.07.21,15:07:53,040,000,032
23.07.21,15:08:40,036,000,030
23.07.21,15:09:12,031,000,024
23.07.21,15:11:28,033,000,032
23.07.21,15:11:37,032,000,031
23.07.21,15:12:07,049,000,047
23.07.21,15:12:13,049,000,039
23.07.21,15:16:48,032,000,032
23.07.21,15:17:08,033,000,027
23.07.21,15:17:11,043,000,040
23.07.21,15:17:18,040,000,035
23.07.21,15:17:31,034,000,026
23.07.21,15:17:49,027,000,026
23.07.21,15:19:32,032,000,033
23.07.21,15:19:57,033,000,028
23.07.21,15:20:34,043,000,039
23.07.21,15:20:45,039,000,030
23.07.21,15:20:50,029,000,029
23.07.21,15:21:06,030,000,031
23.07.21,15:21:58,051,000,046
23.07.21,15:22:04,048,000,046
23.07.21,15:22:12,048,000,043
23.07.21,15:22:18,045,000,039
23.07.21,15:26:51,040,000,037
23.07.21,15:26:59,038,000,040
23.07.21,15:28:46,038,000,045
23.07.21,15:29:06,046,000,039
23.07.21,15:31:11,032,000,033
23.07.21,15:31:20,033,000,032
23.07.21,15:33:31,017,000,013
23.07.21,15:34:31,034,000,030
23.07.21,15:34:37,048,000,046
23.07.21,15:34:49,048,000,036
23.07.21,15:36:38,050,000,045
23.07.21,15:36:43,008,000,022
23.07.21,15:36:45,047,000,035
23.07.21,15:37:12,036,000,029
23.07.21,15:38:08,041,000,035
23.07.21,15:38:16,036,000,046
23.07.21,15:41:19,055,000,031
23.07.21,15:41:56,038,000,036
23.07.21,15:42:20,037,000,033
23.07.21,15:42:30,033,000,031
23.07.21,15:42:55,032,000,028
23.07.21,15:43:22,045,000,045
23.07.21,15:43:29,047,000,039
23.07.21,15:50:35,020,000,022
23.07.21,15:52:43,047,000,035
23.07.21,15:52:51,036,000,038
23.07.21,15:53:18,039,000,034
23.07.21,15:53:35,047,000,049
23.07.21,15:53:44,050,000,044
23.07.21,15:55:04,043,000,040
23.07.21,15:55:12,041,000,035
23.07.21,15:55:42,031,000,036
23.07.21,15:57:13,034,000,033
23.07.21,15:57:17,047,000,034
23.07.21,15:57:25,034,000,033
23.07.21,15:57:29,030,000,028
23.07.21,15:58:17,029,000,026
23.07.21,16:02:29,048,000,054
23.07.21,16:02:34,057,000,047
23.07.21,16:03:14,025,000,037
23.07.21,16:03:48,038,000,035
23.07.21,16:04:21,040,000,035
23.07.21,16:04:52,031,000,028
23.07.21,16:04:57,051,000,051
23.07.21,16:05:14,052,000,044
23.07.21,16:06:51,033,000,035
23.07.21,16:07:54,030,000,022
23.07.21,16:08:08,020,000,025
23.07.21,16:08:19,026,000,029
23.07.21,16:08:44,034,000,035
23.07.21,16:08:52,036,000,028
23.07.21,16:09:27,052,000,047
23.07.21,16:09:33,049,000,027
23.07.21,16:10:07,036,000,035
23.07.21,16:11:18,038,000,032
23.07.21,16:11:47,033,000,035
23.07.21,16:11:54,040,000,040
23.07.21,16:12:05,033,000,032
23.07.21,16:12:14,033,000,029
23.07.21,16:12:24,030,000,033
23.07.21,16:13:09,034,000,019
23.07.21,16:13:43,050,000,041
23.07.21,16:14:07,043,000,038
23.07.21,16:14:16,041,000,039
23.07.21,16:14:55,040,000,033
23.07.21,16:15:57,032,000,031
23.07.21,16:16:07,031,000,028
23.07.21,16:16:31,062,000,058
23.07.21,16:16:44,060,000,049
23.07.21,16:18:19,040,000,034
23.07.21,16:18:26,031,000,036
23.07.21,16:18:56,037,000,035
23.07.21,16:20:39,033,000,034
23.07.21,16:20:47,034,000,034
23.07.21,16:20:57,038,000,040
23.07.21,16:21:06,041,000,030
23.07.21,16:24:02,045,000,044
23.07.21,16:24:03,043,000,037
23.07.21,16:24:09,046,000,037
23.07.21,16:24:10,038,000,032
23.07.21,16:24:46,045,000,039
23.07.21,16:24:54,040,000,039
23.07.21,16:25:00,026,000,025
23.07.21,16:26:07,048,000,048
23.07.21,16:26:24,050,000,045
23.07.21,16:29:05,048,000,049
23.07.21,16:29:11,050,000,043
23.07.21,16:29:36,047,000,037
23.07.21,16:29:44,037,000,034
23.07.21,16:29:56,034,000,026
23.07.21,16:32:28,045,000,038
23.07.21,16:32:38,039,000,033
23.07.21,16:33:39,039,000,032
23.07.21,16:33:48,033,000,030
23.07.21,16:34:28,035,000,036
23.07.21,16:36:14,018,000,032
23.07.21,16:36:36,024,000,018
23.07.21,16:36:43,037,000,030
23.07.21,16:36:54,031,000,031
23.07.21,16:37:26,032,000,028
23.07.21,16:40:22,016,000,019
23.07.21,16:40:51,038,000,030
23.07.21,16:40:58,029,000,030
23.07.21,16:41:03,028,000,027
23.07.21,16:41:38,033,000,030
23.07.21,16:42:08,030,000,029
23.07.21,16:43:14,017,000,028
23.07.21,16:43:48,034,000,030
23.07.21,16:43:58,031,000,029
23.07.21,16:44:12,045,000,040
23.07.21,16:44:19,041,000,031
23.07.21,16:44:36,039,000,035
23.07.21,16:45:13,033,000,029
23.07.21,16:45:34,030,000,023
23.07.21,16:45:46,039,000,040
23.07.21,16:45:56,040,000,034
23.07.21,16:47:22,057,000,044
23.07.21,16:49:54,043,000,039
23.07.21,16:50:01,040,000,034
23.07.21,16:51:28,047,000,044
23.07.21,16:51:49,034,000,032
23.07.21,16:53:15,051,000,049
23.07.21,16:53:21,051,000,040
23.07.21,16:55:15,030,000,046
23.07.21,16:55:49,048,000,040
23.07.21,16:56:15,032,000,028
23.07.21,17:01:52,031,000,030
23.07.21,17:02:06,032,000,027
23.07.21,17:02:10,053,000,048
23.07.21,17:02:12,047,000,047
23.07.21,17:02:18,049,000,039
23.07.21,17:02:20,048,000,043
