Datum,Uhrzeit,v1,unbenutzt,v2
30.08.21,19:44:13,033,000,037
30.08.21,19:44:20,038,000,032
30.08.21,19:44:45,033,000,044
30.08.21,19:44:52,046,000,045
30.08.21,19:44:59,039,000,038
30.08.21,19:45:18,046,000,038
30.08.21,19:46:52,051,000,051
30.08.21,19:46:57,052,000,055
30.08.21,19:47:52,048,000,044
30.08.21,19:47:58,047,000,041
30.08.21,19:48:27,051,000,051
30.08.21,19:48:45,053,000,044
30.08.21,19:48:59,053,000,051
30.08.21,19:49:02,048,000,050
30.08.21,19:49:05,053,000,048
30.08.21,19:49:12,050,000,041
30.08.21,19:49:45,049,000,050
30.08.21,19:49:53,051,000,044
30.08.21,19:50:59,041,000,046
30.08.21,19:51:05,047,000,043
30.08.21,19:53:43,049,000,046
30.08.21,19:53:56,048,000,036
30.08.21,19:55:19,036,000,043
30.08.21,19:55:26,045,000,036
30.08.21,19:57:53,045,000,044
30.08.21,19:58:14,046,000,040
30.08.21,19:58:37,059,000,057
30.08.21,19:58:40,055,000,053
30.08.21,19:58:46,055,000,052
30.08.21,19:59:41,053,000,053
30.08.21,19:59:58,056,000,046
30.08.21,20:00:11,048,000,039
30.08.21,20:00:51,051,000,041
30.08.21,20:00:59,046,000,045
30.08.21,20:01:05,047,000,043
30.08.21,20:03:06,032,000,029
30.08.21,20:04:36,038,000,034
30.08.21,20:04:45,034,000,028
30.08.21,20:06:28,057,000,056
30.08.21,20:06:33,058,000,049
30.08.21,20:11:40,053,000,050
30.08.21,20:11:46,051,000,049
30.08.21,20:12:41,043,000,045
30.08.21,20:12:48,046,000,039
30.08.21,20:13:20,038,000,040
30.08.21,20:13:31,041,000,036
30.08.21,20:18:26,038,000,038
30.08.21,20:18:35,038,000,033
30.08.21,20:19:33,048,000,050
30.08.21,20:23:03,045,000,044
30.08.21,20:23:10,046,000,043
30.08.21,20:26:43,049,000,051
30.08.21,20:26:49,053,000,041
30.08.21,20:26:51,054,000,058
30.08.21,20:26:56,059,000,057
30.08.21,20:27:17,061,000,055
30.08.21,20:27:22,057,000,050
30.08.21,20:28:38,048,000,045
30.08.21,20:28:44,047,000,043
30.08.21,20:33:41,048,000,054
30.08.21,20:33:47,056,000,048
30.08.21,20:35:17,046,000,032
30.08.21,20:35:33,020,000,022
30.08.21,20:36:12,051,000,046
30.08.21,20:36:19,048,000,053
30.08.21,20:38:51,043,000,044
30.08.21,20:39:08,047,000,044
30.08.21,20:39:32,027,000,024
30.08.21,20:39:38,045,000,046
30.08.21,20:39:44,047,000,043
30.08.21,20:41:53,025,000,034
30.08.21,20:42:13,041,000,043
30.08.21,20:42:29,045,000,033
30.08.21,20:43:44,048,000,047
30.08.21,20:43:50,049,000,043
30.08.21,20:44:59,034,000,028
30.08.21,20:45:14,048,000,045
30.08.21,20:45:31,047,000,034
30.08.21,20:45:36,048,000,048
30.08.21,20:45:42,050,000,043
30.08.21,20:46:16,047,000,047
30.08.21,20:46:24,048,000,040
30.08.21,20:49:21,032,000,030
30.08.21,20:49:38,038,000,040
30.08.21,20:49:51,041,000,034
30.08.21,20:52:37,024,000,030
30.08.21,20:52:46,031,000,026
30.08.21,20:52:54,041,000,038
30.08.21,20:52:59,045,000,037
30.08.21,20:53:07,025,000,038
30.08.21,20:53:22,038,000,033
30.08.21,20:53:46,046,000,046
30.08.21,20:54:04,048,000,036
30.08.21,20:55:32,050,000,048
30.08.21,20:55:39,049,000,038
30.08.21,20:57:00,048,000,046
30.08.21,20:57:06,048,000,043
30.08.21,20:57:24,054,000,039
30.08.21,21:01:22,029,000,041
30.08.21,21:01:30,034,000,031
30.08.21,21:02:28,048,000,051
30.08.21,21:02:34,053,000,051
30.08.21,21:03:32,050,000,049
30.08.21,21:03:38,050,000,039
30.08.21,21:04:21,041,000,041
30.08.21,21:04:28,043,000,047
30.08.21,21:04:28,041,000,046
30.08.21,21:05:20,020,000,036
30.08.21,21:05:47,037,000,030
30.08.21,21:06:09,046,000,047
30.08.21,23:43:57,048,000,045
30.08.21,23:43:57,047,000,041
30.08.21,23:44:04,048,000,047
31.08.21,00:13:49,053,000,054
31.08.21,00:13:55,056,000,052
31.08.21,00:19:36,067,000,064
31.08.21,00:19:41,067,000,057
31.08.21,00:23:30,055,000,055
31.08.21,00:23:35,057,000,052
31.08.21,00:23:50,054,000,046
31.08.21,02:14:02,047,000,048
31.08.21,02:14:20,050,000,046
31.08.21,02:27:43,045,000,044
31.08.21,03:01:33,053,000,051
31.08.21,03:01:38,053,000,050
31.08.21,03:32:10,043,000,045
31.08.21,03:32:16,047,000,043
31.08.21,03:47:35,057,000,056
31.08.21,03:47:40,058,000,050
31.08.21,03:57:25,028,000,043
31.08.21,04:03:19,047,000,045
31.08.21,04:03:25,047,000,040
31.08.21,04:05:37,048,000,046
31.08.21,04:05:43,049,000,043
31.08.21,04:06:39,062,000,058
31.08.21,04:06:44,060,000,050
31.08.21,04:07:08,052,000,048
31.08.21,04:08:18,045,000,043
31.08.21,04:08:25,045,000,039
31.08.21,04:11:47,052,000,050
31.08.21,04:11:54,052,000,043
31.08.21,04:14:13,052,000,053
31.08.21,04:14:18,054,000,045
31.08.21,04:16:10,059,000,055
31.08.21,04:16:19,056,000,043
31.08.21,04:20:56,057,000,055
31.08.21,04:21:01,057,000,052
31.08.21,04:22:20,037,000,036
31.08.21,04:22:34,038,000,037
31.08.21,04:22:34,037,000,032
31.08.21,04:28:29,050,000,049
31.08.21,04:28:35,052,000,050
31.08.21,04:28:35,051,000,046
31.08.21,04:32:47,069,000,065
31.08.21,04:36:02,059,000,058
31.08.21,04:36:07,060,000,055
31.08.21,04:43:28,048,000,046
31.08.21,04:43:35,047,000,047
31.08.21,04:46:19,057,000,057
31.08.21,04:46:40,059,000,053
31.08.21,04:57:09,056,000,050
31.08.21,04:58:38,047,000,046
31.08.21,04:58:44,048,000,046
31.08.21,05:01:37,059,000,059
31.08.21,05:01:42,061,000,049
31.08.21,05:04:07,060,000,059
31.08.21,05:04:12,061,000,049
31.08.21,05:05:05,045,000,045
31.08.21,05:05:20,047,000,040
31.08.21,05:06:09,049,000,050
31.08.21,05:06:15,051,000,048
31.08.21,05:06:31,050,000,043
31.08.21,05:07:35,060,000,059
31.08.21,05:07:39,061,000,052
31.08.21,05:10:08,049,000,047
31.08.21,05:10:14,049,000,041
31.08.21,05:12:26,062,000,064
31.08.21,05:12:30,067,000,064
31.08.21,05:14:37,058,000,058
31.08.21,05:14:41,060,000,054
31.08.21,05:14:55,059,000,054
31.08.21,05:16:48,050,000,048
31.08.21,05:16:54,050,000,048
31.08.21,05:19:07,048,000,053
31.08.21,05:19:13,054,000,051
31.08.21,05:19:46,041,000,045
31.08.21,05:19:59,047,000,038
31.08.21,05:20:32,041,000,040
31.08.21,05:20:39,041,000,033
31.08.21,05:20:41,049,000,048
31.08.21,05:21:09,050,000,044
31.08.21,05:21:33,051,000,051
31.08.21,05:21:39,053,000,046
31.08.21,05:21:57,058,000,053
31.08.21,05:22:02,055,000,053
31.08.21,05:22:27,068,000,068
31.08.21,05:22:31,070,000,066
31.08.21,05:23:18,064,000,061
31.08.21,05:23:23,064,000,051
31.08.21,05:25:09,055,000,056
31.08.21,05:25:09,054,000,056
31.08.21,05:25:20,058,000,051
31.08.21,05:27:37,055,000,053
31.08.21,05:27:43,055,000,053
31.08.21,05:28:20,038,000,029
31.08.21,05:28:30,030,000,046
31.08.21,05:28:30,029,000,036
31.08.21,05:28:36,047,000,045
31.08.21,05:30:06,049,000,047
31.08.21,05:30:59,082,000,075
31.08.21,05:32:12,049,000,047
31.08.21,05:32:18,049,000,044
31.08.21,05:32:24,047,000,044
31.08.21,05:32:56,041,000,041
31.08.21,05:33:03,043,000,034
31.08.21,05:33:25,068,000,060
31.08.21,05:33:52,061,000,057
31.08.21,05:33:57,059,000,050
31.08.21,05:35:55,054,000,052
31.08.21,05:36:01,053,000,044
31.08.21,05:36:05,061,000,055
31.08.21,05:36:59,052,000,053
31.08.21,05:37:07,055,000,043
31.08.21,05:37:16,059,000,060
31.08.21,05:37:21,061,000,062
31.08.21,05:38:08,049,000,048
31.08.21,05:38:14,049,000,038
31.08.21,05:38:24,049,000,037
31.08.21,05:38:26,062,000,059
31.08.21,05:38:30,061,000,056
31.08.21,05:38:45,058,000,046
31.08.21,05:38:52,048,000,050
31.08.21,05:39:06,052,000,041
31.08.21,05:39:52,041,000,040
31.08.21,05:40:07,041,000,038
31.08.21,05:40:11,062,000,058
31.08.21,05:40:16,060,000,055
31.08.21,05:40:38,057,000,048
31.08.21,05:42:10,056,000,054
31.08.21,05:42:47,047,000,049
31.08.21,05:42:55,050,000,049
31.08.21,05:43:24,049,000,047
31.08.21,05:43:30,049,000,045
31.08.21,05:43:44,052,000,052
31.08.21,05:43:44,051,000,051
31.08.21,05:43:51,053,000,044
31.08.21,05:44:13,055,000,057
31.08.21,05:44:18,059,000,055
31.08.21,05:44:23,057,000,048
31.08.21,05:44:29,050,000,048
31.08.21,05:44:37,031,000,031
31.08.21,05:49:06,045,000,043
31.08.21,05:49:13,041,000,036
31.08.21,05:49:21,031,000,029
31.08.21,05:49:23,043,000,047
31.08.21,05:49:29,049,000,047
31.08.21,05:50:36,048,000,047
31.08.21,05:50:42,048,000,046
31.08.21,05:50:59,048,000,037
31.08.21,05:52:05,049,000,046
31.08.21,05:52:14,048,000,038
31.08.21,05:53:32,047,000,043
31.08.21,05:53:39,045,000,039
31.08.21,05:53:47,048,000,048
31.08.21,05:53:54,050,000,040
31.08.21,05:55:19,035,000,033
31.08.21,05:55:28,034,000,034
31.08.21,05:55:56,039,000,038
31.08.21,05:56:03,039,000,041
31.08.21,05:57:55,037,000,033
31.08.21,05:58:04,033,000,027
31.08.21,05:58:27,033,000,032
31.08.21,05:58:49,034,000,048
31.08.21,05:59:50,054,000,057
31.08.21,05:59:55,059,000,054
31.08.21,05:59:56,071,000,059
31.08.21,06:00:08,039,000,038
31.08.21,06:00:15,039,000,037
31.08.21,06:00:21,031,000,030
31.08.21,06:00:50,047,000,040
31.08.21,06:01:03,040,000,029
31.08.21,06:01:49,039,000,039
31.08.21,06:01:55,058,000,058
31.08.21,06:02:00,059,000,056
31.08.21,06:02:23,043,000,032
31.08.21,06:02:44,032,000,029
31.08.21,06:04:34,052,000,054
31.08.21,06:04:47,055,000,046
31.08.21,06:05:22,047,000,045
31.08.21,06:05:29,046,000,036
31.08.21,06:06:24,033,000,033
31.08.21,06:06:33,035,000,040
31.08.21,06:06:33,034,000,040
31.08.21,06:06:59,029,000,029
31.08.21,06:07:28,030,000,023
31.08.21,06:08:17,039,000,044
31.08.21,06:08:26,046,000,036
31.08.21,06:09:02,036,000,036
31.08.21,06:09:10,036,000,038
31.08.21,06:10:11,045,000,030
31.08.21,06:13:57,031,000,032
31.08.21,06:14:10,033,000,030
31.08.21,06:14:17,038,000,036
31.08.21,06:14:25,037,000,033
31.08.21,06:14:56,034,000,030
31.08.21,06:15:06,031,000,030
31.08.21,06:15:16,047,000,046
31.08.21,06:15:27,047,000,038
31.08.21,06:16:06,035,000,033
31.08.21,06:16:20,034,000,030
31.08.21,06:16:30,031,000,035
31.08.21,06:16:30,030,000,034
31.08.21,06:16:39,035,000,034
31.08.21,06:16:47,035,000,033
31.08.21,06:17:07,031,000,031
31.08.21,06:18:20,068,000,051
31.08.21,06:19:35,048,000,048
31.08.21,06:19:41,050,000,045
31.08.21,06:19:45,045,000,045
31.08.21,06:20:05,046,000,039
31.08.21,06:21:22,040,000,037
31.08.21,06:21:30,038,000,031
31.08.21,06:21:34,033,000,027
31.08.21,06:21:48,028,000,027
31.08.21,06:22:10,035,000,035
31.08.21,06:22:32,036,000,033
31.08.21,06:22:55,023,000,030
31.08.21,06:23:05,030,000,028
31.08.21,06:23:12,023,000,026
31.08.21,06:23:35,043,000,045
31.08.21,06:23:42,046,000,044
31.08.21,06:24:15,037,000,038
31.08.21,06:24:22,040,000,035
31.08.21,06:24:30,036,000,036
31.08.21,06:24:39,037,000,032
31.08.21,06:24:45,029,000,031
31.08.21,06:27:25,039,000,031
31.08.21,06:27:35,032,000,032
31.08.21,06:27:44,037,000,038
31.08.21,06:28:25,039,000,032
31.08.21,06:28:57,029,000,029
31.08.21,06:29:07,029,000,025
31.08.21,06:29:09,038,000,041
31.08.21,06:29:09,033,000,039
31.08.21,06:29:36,012,000,023
31.08.21,06:29:43,033,000,033
31.08.21,06:29:52,033,000,026
31.08.21,06:30:25,026,000,033
31.08.21,06:30:34,033,000,031
31.08.21,06:30:52,040,000,039
31.08.21,06:30:59,040,000,034
31.08.21,06:31:20,031,000,030
31.08.21,06:31:29,031,000,027
31.08.21,06:31:45,041,000,044
31.08.21,06:31:51,046,000,044
31.08.21,06:31:56,041,000,034
31.08.21,06:32:30,049,000,041
31.08.21,06:32:58,041,000,033
31.08.21,06:33:20,039,000,028
31.08.21,06:33:35,029,000,025
31.08.21,06:33:47,028,000,039
31.08.21,06:33:59,039,000,032
31.08.21,06:34:15,037,000,036
31.08.21,06:34:18,043,000,033
31.08.21,06:34:33,037,000,029
31.08.21,06:34:42,031,000,033
31.08.21,06:35:14,034,000,026
31.08.21,06:35:24,033,000,034
31.08.21,06:35:43,035,000,029
31.08.21,06:36:09,039,000,039
31.08.21,06:36:12,048,000,044
31.08.21,06:36:17,039,000,036
31.08.21,06:36:45,037,000,024
31.08.21,06:36:49,050,000,050
31.08.21,06:36:55,052,000,049
31.08.21,06:37:04,050,000,043
31.08.21,06:37:11,043,000,038
31.08.21,06:37:12,034,000,036
31.08.21,06:37:20,036,000,027
31.08.21,06:37:36,035,000,034
31.08.21,06:37:40,033,000,035
31.08.21,06:37:45,028,000,033
31.08.21,06:37:53,035,000,028
31.08.21,06:38:00,023,000,031
31.08.21,06:38:06,037,000,037
31.08.21,06:38:09,032,000,031
31.08.21,06:38:21,033,000,024
31.08.21,06:38:34,029,000,031
31.08.21,06:38:44,032,000,030
31.08.21,06:39:11,030,000,027
31.08.21,06:39:40,035,000,032
31.08.21,06:39:50,033,000,025
31.08.21,06:40:23,034,000,031
31.08.21,06:40:32,032,000,029
31.08.21,06:41:01,030,000,027
31.08.21,06:41:27,031,000,031
31.08.21,06:41:46,031,000,028
31.08.21,06:41:52,034,000,033
31.08.21,06:42:02,041,000,037
31.08.21,06:42:29,038,000,036
31.08.21,06:42:37,036,000,033
31.08.21,06:44:05,036,000,034
31.08.21,06:44:13,035,000,029
31.08.21,06:44:16,041,000,036
31.08.21,06:44:24,034,000,030
31.08.21,06:44:33,031,000,028
31.08.21,06:44:41,040,000,039
31.08.21,06:44:48,040,000,036
31.08.21,06:44:56,037,000,031
31.08.21,06:45:04,027,000,028
31.08.21,06:45:14,029,000,025
31.08.21,06:45:16,050,000,048
31.08.21,06:45:26,050,000,037
31.08.21,06:45:34,038,000,036
31.08.21,06:45:50,037,000,033
31.08.21,06:46:00,035,000,034
31.08.21,06:46:19,034,000,026
31.08.21,06:46:46,032,000,030
31.08.21,06:47:08,030,000,022
31.08.21,06:47:28,035,000,028
31.08.21,06:47:38,029,000,024
31.08.21,06:47:42,032,000,026
31.08.21,06:48:19,027,000,029
31.08.21,06:48:22,036,000,030
31.08.21,06:48:34,031,000,031
31.08.21,06:48:35,030,000,030
31.08.21,06:49:15,041,000,038
31.08.21,06:49:24,034,000,031
31.08.21,06:49:33,036,000,029
31.08.21,06:49:53,034,000,031
31.08.21,06:50:15,032,000,031
31.08.21,06:50:41,032,000,037
31.08.21,06:50:49,037,000,034
31.08.21,06:51:02,034,000,028
31.08.21,06:51:12,031,000,029
31.08.21,06:51:22,030,000,029
31.08.21,06:51:35,025,000,024
31.08.21,06:51:40,040,000,039
31.08.21,06:51:45,046,000,039
31.08.21,06:51:48,039,000,040
31.08.21,06:51:55,041,000,035
31.08.21,06:52:04,030,000,031
31.08.21,06:52:39,028,000,027
31.08.21,06:52:49,029,000,027
31.08.21,06:52:59,029,000,026
31.08.21,06:53:28,027,000,029
31.08.21,06:53:33,026,000,028
31.08.21,06:53:43,034,000,028
31.08.21,06:53:58,027,000,023
31.08.21,06:55:16,039,000,040
31.08.21,06:55:40,041,000,037
31.08.21,06:55:59,033,000,031
31.08.21,06:56:18,031,000,031
31.08.21,06:56:54,032,000,034
31.08.21,06:57:10,035,000,029
31.08.21,06:57:27,032,000,032
31.08.21,06:57:30,039,000,030
31.08.21,06:57:39,032,000,030
31.08.21,06:57:48,032,000,030
31.08.21,06:57:52,029,000,029
31.08.21,06:58:04,030,000,034
31.08.21,06:58:28,047,000,039
31.08.21,06:58:35,039,000,037
31.08.21,06:58:43,038,000,038
31.08.21,06:58:48,032,000,030
31.08.21,06:59:09,031,000,022
31.08.21,06:59:13,031,000,031
31.08.21,06:59:22,032,000,028
31.08.21,06:59:32,029,000,022
31.08.21,07:00:09,034,000,033
31.08.21,07:00:28,033,000,034
31.08.21,07:00:53,024,000,024
31.08.21,07:01:42,035,000,029
31.08.21,07:01:45,039,000,029
31.08.21,07:01:54,030,000,031
31.08.21,07:02:04,032,000,033
31.08.21,07:02:12,035,000,031
31.08.21,07:02:17,030,000,028
31.08.21,07:02:25,034,000,030
31.08.21,07:02:30,029,000,034
31.08.21,07:02:36,027,000,030
31.08.21,07:02:51,037,000,030
31.08.21,07:03:01,032,000,027
31.08.21,07:03:07,038,000,035
31.08.21,07:03:10,035,000,031
31.08.21,07:03:49,035,000,041
31.08.21,07:04:16,030,000,031
31.08.21,07:04:25,033,000,030
31.08.21,07:04:35,031,000,030
31.08.21,07:04:49,031,000,030
31.08.21,07:05:03,031,000,028
31.08.21,07:05:03,045,000,040
31.08.21,07:05:27,041,000,040
31.08.21,07:05:38,041,000,031
31.08.21,07:05:51,030,000,028
31.08.21,07:07:32,035,000,032
31.08.21,07:07:46,033,000,030
31.08.21,07:07:55,031,000,028
31.08.21,07:08:06,040,000,040
31.08.21,07:08:39,041,000,034
31.08.21,07:09:40,024,000,027
31.08.21,07:09:56,027,000,018
31.08.21,07:09:58,033,000,031
31.08.21,07:10:34,032,000,034
31.08.21,07:11:03,035,000,030
31.08.21,07:11:47,037,000,031
31.08.21,07:11:57,031,000,027
31.08.21,07:12:42,026,000,029
31.08.21,07:12:52,030,000,025
31.08.21,07:13:00,032,000,028
31.08.21,07:13:04,038,000,031
31.08.21,07:13:54,036,000,036
31.08.21,07:14:02,037,000,029
31.08.21,07:14:13,040,000,033
31.08.21,07:14:25,035,000,032
31.08.21,07:14:42,033,000,028
31.08.21,07:15:18,026,000,031
31.08.21,07:15:18,025,000,028
31.08.21,07:15:30,031,000,025
31.08.21,07:15:58,035,000,030
31.08.21,07:16:08,031,000,029
31.08.21,07:16:14,036,000,031
31.08.21,07:16:26,032,000,031
31.08.21,07:16:32,026,000,027
31.08.21,07:17:04,028,000,026
31.08.21,07:17:44,028,000,040
31.08.21,07:17:51,041,000,029
31.08.21,07:18:10,030,000,030
31.08.21,07:18:19,031,000,026
31.08.21,07:18:38,031,000,030
31.08.21,07:18:47,031,000,029
31.08.21,07:18:57,030,000,024
31.08.21,07:19:11,038,000,030
31.08.21,07:19:21,031,000,027
31.08.21,07:19:22,040,000,036
31.08.21,07:19:31,036,000,032
31.08.21,07:19:54,033,000,033
31.08.21,07:20:03,033,000,032
31.08.21,07:20:22,033,000,030
31.08.21,07:20:27,034,000,027
31.08.21,07:20:40,027,000,030
31.08.21,07:20:49,030,000,028
31.08.21,07:21:00,023,000,025
31.08.21,07:21:13,030,000,025
31.08.21,07:21:20,034,000,034
31.08.21,07:21:58,037,000,038
31.08.21,07:22:05,031,000,030
31.08.21,07:22:15,031,000,030
31.08.21,07:23:16,033,000,026
31.08.21,07:23:28,027,000,026
31.08.21,07:24:51,024,000,024
31.08.21,07:25:01,030,000,030
31.08.21,07:25:10,031,000,026
31.08.21,07:25:21,027,000,026
31.08.21,07:25:52,032,000,031
31.08.21,07:26:02,031,000,024
31.08.21,07:26:09,031,000,028
31.08.21,07:26:23,030,000,018
31.08.21,07:26:44,030,000,029
31.08.21,07:27:01,030,000,028
31.08.21,07:27:18,036,000,036
31.08.21,07:28:49,030,000,028
31.08.21,07:29:02,029,000,027
31.08.21,07:29:13,028,000,026
31.08.21,07:29:24,028,000,026
31.08.21,07:29:33,030,000,026
31.08.21,07:29:46,027,000,024
31.08.21,07:30:14,036,000,033
31.08.21,07:30:23,034,000,016
31.08.21,07:30:29,033,000,030
31.08.21,07:30:39,031,000,033
31.08.21,07:30:51,029,000,024
31.08.21,07:31:07,024,000,022
31.08.21,07:31:18,028,000,028
31.08.21,07:31:22,023,000,022
31.08.21,07:31:22,051,000,039
31.08.21,07:31:29,040,000,033
31.08.21,07:32:01,036,000,027
31.08.21,07:32:13,028,000,025
31.08.21,07:32:27,031,000,029
31.08.21,07:32:48,026,000,025
31.08.21,07:33:23,026,000,027
31.08.21,07:33:34,028,000,024
31.08.21,07:34:04,027,000,026
31.08.21,07:34:16,025,000,020
31.08.21,07:35:04,037,000,033
31.08.21,07:35:14,034,000,033
31.08.21,07:35:25,035,000,029
31.08.21,07:35:36,024,000,029
31.08.21,07:35:50,030,000,030
31.08.21,07:35:53,033,000,031
31.08.21,07:36:03,029,000,028
31.08.21,07:36:10,036,000,035
31.08.21,07:36:18,036,000,028
31.08.21,07:36:33,029,000,026
31.08.21,07:36:33,028,000,025
31.08.21,07:36:45,026,000,027
31.08.21,07:37:20,029,000,026
31.08.21,07:37:28,020,000,026
31.08.21,07:37:53,027,000,025
31.08.21,07:38:19,030,000,028
31.08.21,07:38:29,030,000,029
31.08.21,07:38:40,030,000,022
31.08.21,07:39:00,045,000,050
31.08.21,07:39:04,026,000,036
31.08.21,07:39:10,052,000,049
31.08.21,07:39:34,037,000,032
31.08.21,07:39:52,033,000,028
31.08.21,07:40:03,024,000,027
31.08.21,07:40:14,028,000,027
31.08.21,07:40:34,028,000,026
31.08.21,07:40:46,032,000,031
31.08.21,07:40:52,038,000,036
31.08.21,07:40:55,032,000,027
31.08.21,07:41:11,037,000,028
31.08.21,07:41:22,029,000,029
31.08.21,07:41:22,028,000,027
31.08.21,07:41:31,034,000,031
31.08.21,07:41:40,032,000,030
31.08.21,07:41:54,031,000,028
31.08.21,07:42:03,036,000,035
31.08.21,07:42:11,036,000,033
31.08.21,07:42:20,034,000,032
31.08.21,07:42:31,033,000,025
31.08.21,07:42:36,032,000,031
31.08.21,07:43:14,033,000,026
31.08.21,07:43:32,029,000,028
31.08.21,07:43:43,029,000,024
31.08.21,07:43:49,030,000,029
31.08.21,07:43:58,023,000,028
31.08.21,07:44:05,035,000,028
31.08.21,07:44:15,029,000,027
31.08.21,07:44:29,027,000,030
31.08.21,07:44:41,031,000,030
31.08.21,07:46:29,035,000,037
31.08.21,07:46:44,037,000,030
31.08.21,07:47:08,030,000,030
31.08.21,07:47:17,031,000,024
31.08.21,07:47:26,035,000,035
31.08.21,07:47:35,036,000,022
31.08.21,07:49:25,045,000,039
31.08.21,07:49:33,041,000,043
31.08.21,07:49:33,040,000,043
31.08.21,07:49:43,045,000,037
31.08.21,07:49:58,033,000,029
31.08.21,07:50:29,030,000,030
31.08.21,07:50:38,031,000,027
31.08.21,07:50:49,028,000,030
31.08.21,07:51:18,031,000,028
31.08.21,07:51:34,031,000,032
31.08.21,07:51:34,030,000,032
31.08.21,07:51:53,033,000,026
31.08.21,07:53:09,035,000,027
31.08.21,07:53:22,028,000,024
31.08.21,07:53:28,031,000,031
31.08.21,07:53:37,032,000,029
31.08.21,07:53:49,029,000,032
31.08.21,07:53:58,032,000,033
31.08.21,07:54:05,040,000,033
31.08.21,07:56:37,047,000,043
31.08.21,07:56:45,045,000,034
31.08.21,07:57:20,037,000,030
31.08.21,07:57:55,031,000,027
31.08.21,07:58:09,036,000,029
31.08.21,07:58:36,030,000,034
31.08.21,07:58:58,033,000,032
31.08.21,07:59:07,033,000,027
31.08.21,07:59:29,048,000,035
31.08.21,07:59:30,028,000,030
31.08.21,07:59:58,028,000,026
31.08.21,08:00:35,027,000,028
31.08.21,08:00:51,033,000,027
31.08.21,08:01:01,029,000,027
31.08.21,08:01:55,028,000,028
31.08.21,08:02:06,029,000,023
31.08.21,08:02:14,029,000,029
31.08.21,08:02:24,031,000,028
31.08.21,08:02:34,026,000,023
31.08.21,08:02:49,029,000,025
31.08.21,08:02:55,030,000,027
31.08.21,08:03:05,028,000,028
31.08.21,08:03:13,035,000,029
31.08.21,08:03:23,030,000,028
31.08.21,08:03:39,029,000,034
31.08.21,08:03:47,034,000,030
31.08.21,08:04:15,024,000,029
31.08.21,08:04:57,030,000,026
31.08.21,08:05:22,031,000,033
31.08.21,08:05:31,034,000,038
31.08.21,08:05:55,032,000,027
31.08.21,08:06:27,028,000,027
31.08.21,08:07:14,031,000,031
31.08.21,08:07:57,033,000,031
31.08.21,08:08:06,032,000,027
31.08.21,08:09:30,041,000,043
31.08.21,08:09:48,037,000,033
31.08.21,08:10:03,031,000,030
31.08.21,08:10:24,033,000,027
31.08.21,08:10:44,028,000,027
31.08.21,08:11:56,028,000,026
31.08.21,08:12:17,026,000,026
31.08.21,08:12:27,029,000,028
31.08.21,08:13:25,037,000,034
31.08.21,08:13:34,040,000,038
31.08.21,08:13:57,039,000,037
31.08.21,08:14:32,035,000,035
31.08.21,08:14:40,036,000,030
31.08.21,08:14:46,040,000,029
31.08.21,08:15:21,049,000,038
31.08.21,08:15:28,039,000,031
31.08.21,08:16:40,024,000,024
31.08.21,08:17:20,034,000,033
31.08.21,08:17:29,027,000,029
31.08.21,08:17:39,030,000,028
31.08.21,08:17:54,029,000,029
31.08.21,08:18:19,029,000,029
31.08.21,08:18:22,052,000,049
31.08.21,08:18:23,046,000,038
31.08.21,08:18:28,051,000,049
31.08.21,08:19:34,032,000,032
31.08.21,08:19:43,032,000,031
31.08.21,08:20:06,051,000,037
31.08.21,08:20:07,043,000,032
31.08.21,08:21:38,035,000,030
31.08.21,08:21:45,029,000,031
31.08.21,08:21:53,029,000,024
31.08.21,08:22:00,030,000,028
31.08.21,08:22:07,023,000,026
31.08.21,08:22:18,027,000,028
31.08.21,08:22:28,029,000,029
31.08.21,08:22:34,033,000,029
31.08.21,08:22:45,029,000,025
31.08.21,08:22:52,031,000,027
31.08.21,08:23:09,028,000,028
31.08.21,08:23:34,029,000,017
31.08.21,08:23:43,032,000,037
31.08.21,08:23:46,046,000,037
31.08.21,08:23:54,038,000,030
31.08.21,08:23:57,040,000,034
31.08.21,08:24:36,041,000,032
31.08.21,08:24:45,032,000,028
31.08.21,08:24:58,029,000,031
31.08.21,08:25:11,032,000,026
31.08.21,08:27:47,029,000,028
31.08.21,08:28:06,028,000,026
31.08.21,08:28:13,034,000,031
31.08.21,08:28:42,032,000,029
31.08.21,08:29:00,024,000,029
31.08.21,08:29:45,036,000,030
31.08.21,08:30:28,031,000,035
31.08.21,08:31:27,031,000,027
31.08.21,08:31:35,037,000,041
31.08.21,08:31:42,041,000,040
31.08.21,08:33:22,029,000,035
31.08.21,08:33:28,028,000,030
31.08.21,08:33:34,034,000,032
31.08.21,08:33:51,027,000,033
31.08.21,08:33:55,035,000,030
31.08.21,08:34:05,031,000,031
31.08.21,08:34:56,032,000,032
31.08.21,08:37:35,028,000,029
31.08.21,08:37:45,029,000,029
31.08.21,08:38:15,030,000,028
31.08.21,08:38:31,038,000,034
31.08.21,08:38:41,034,000,031
31.08.21,08:38:56,043,000,043
31.08.21,08:39:05,029,000,029
31.08.21,08:39:34,030,000,027
31.08.21,08:39:48,033,000,032
31.08.21,08:40:17,034,000,031
31.08.21,08:40:20,027,000,031
31.08.21,08:40:34,032,000,026
31.08.21,08:40:45,033,000,031
31.08.21,08:40:57,032,000,025
31.08.21,08:40:59,046,000,035
31.08.21,08:41:25,038,000,034
