Datum,Uhrzeit,v1,unbenutzt,v2
25.03.22,17:58:35,056,000,053
25.03.22,17:58:40,054,000,048
25.03.22,17:59:18,049,000,050
25.03.22,17:59:24,051,000,049
25.03.22,17:59:41,051,000,047
25.03.22,17:59:47,049,000,046
25.03.22,17:59:53,049,000,038
25.03.22,17:59:57,051,000,044
25.03.22,18:00:03,050,000,048
25.03.22,18:00:08,046,000,038
25.03.22,18:00:12,048,000,043
25.03.22,18:00:58,043,000,039
25.03.22,18:01:05,040,000,038
25.03.22,18:01:20,039,000,030
25.03.22,18:01:23,054,000,048
25.03.22,18:01:29,049,000,044
25.03.22,18:02:29,043,000,048
25.03.22,18:02:36,050,000,045
25.03.22,18:02:40,039,000,033
25.03.22,18:02:59,052,000,050
25.03.22,18:03:57,051,000,053
25.03.22,18:04:02,054,000,048
25.03.22,18:04:11,049,000,038
25.03.22,18:04:36,020,000,038
25.03.22,18:04:44,039,000,036
25.03.22,18:05:51,048,000,041
25.03.22,18:06:17,041,000,038
25.03.22,18:06:21,051,000,045
25.03.22,18:07:06,033,000,034
25.03.22,18:07:43,050,000,040
25.03.22,18:07:57,041,000,046
25.03.22,18:08:41,036,000,037
25.03.22,18:08:48,039,000,043
25.03.22,18:08:57,046,000,041
25.03.22,18:09:35,041,000,045
25.03.22,18:09:36,048,000,045
25.03.22,18:09:42,048,000,044
25.03.22,18:09:42,047,000,045
25.03.22,18:09:53,046,000,039
25.03.22,18:10:14,047,000,035
25.03.22,18:10:34,060,000,057
25.03.22,18:10:39,059,000,053
25.03.22,18:10:48,051,000,046
25.03.22,18:11:01,059,000,055
25.03.22,18:11:32,047,000,044
25.03.22,18:14:10,049,000,048
25.03.22,18:14:16,050,000,046
25.03.22,18:14:22,048,000,043
25.03.22,18:14:28,046,000,036
25.03.22,18:14:29,045,000,043
25.03.22,18:14:36,045,000,038
25.03.22,18:14:37,037,000,035
25.03.22,18:15:31,040,000,037
25.03.22,18:15:50,046,000,040
25.03.22,18:15:53,050,000,043
25.03.22,18:16:00,046,000,037
25.03.22,18:16:02,031,000,028
25.03.22,18:16:09,033,000,029
25.03.22,18:16:17,033,000,028
25.03.22,18:16:26,034,000,036
25.03.22,18:16:26,033,000,029
25.03.22,18:16:38,037,000,034
25.03.22,18:16:49,027,000,030
25.03.22,18:16:51,040,000,034
25.03.22,18:16:54,047,000,040
25.03.22,18:17:01,041,000,038
25.03.22,18:17:09,038,000,035
25.03.22,18:17:17,036,000,032
25.03.22,18:17:25,047,000,046
25.03.22,18:17:26,032,000,032
25.03.22,18:17:27,043,000,043
25.03.22,18:17:40,048,000,047
25.03.22,18:17:47,048,000,038
25.03.22,18:18:00,049,000,040
25.03.22,18:18:12,047,000,046
25.03.22,18:18:18,047,000,043
25.03.22,18:19:06,049,000,047
25.03.22,18:19:13,036,000,038
25.03.22,18:19:21,039,000,036
25.03.22,18:19:29,037,000,030
25.03.22,18:19:31,049,000,046
25.03.22,18:19:37,048,000,047
25.03.22,18:19:47,049,000,047
25.03.22,18:19:52,054,000,046
25.03.22,18:20:01,048,000,049
25.03.22,18:20:07,051,000,045
25.03.22,18:20:13,046,000,047
25.03.22,18:20:21,050,000,045
25.03.22,18:20:25,041,000,033
25.03.22,18:20:35,049,000,046
25.03.22,18:20:41,050,000,047
25.03.22,18:20:42,048,000,041
25.03.22,18:20:47,049,000,048
25.03.22,18:20:54,049,000,046
25.03.22,18:21:00,048,000,047
25.03.22,18:21:24,046,000,050
25.03.22,18:21:30,051,000,045
25.03.22,18:21:37,046,000,039
25.03.22,18:21:40,051,000,049
25.03.22,18:21:45,045,000,050
25.03.22,18:21:47,053,000,047
25.03.22,18:21:52,051,000,048
25.03.22,18:22:14,050,000,043
25.03.22,18:22:38,049,000,048
25.03.22,18:22:44,050,000,044
25.03.22,18:22:56,048,000,041
25.03.22,18:23:23,051,000,044
25.03.22,18:23:31,054,000,044
25.03.22,18:23:37,054,000,047
25.03.22,18:24:15,051,000,048
25.03.22,18:24:18,043,000,043
25.03.22,18:24:22,043,000,043
25.03.22,18:24:28,047,000,043
25.03.22,18:24:28,046,000,040
25.03.22,18:24:34,053,000,047
25.03.22,18:24:49,047,000,044
25.03.22,18:24:53,038,000,039
25.03.22,18:25:01,047,000,040
25.03.22,18:25:05,051,000,041
25.03.22,18:26:08,043,000,046
25.03.22,18:26:09,048,000,046
25.03.22,18:26:15,048,000,046
25.03.22,18:26:21,048,000,041
25.03.22,18:26:37,048,000,040
25.03.22,18:26:49,047,000,037
25.03.22,18:27:28,053,000,050
25.03.22,18:27:32,049,000,044
25.03.22,18:28:08,048,000,047
25.03.22,18:28:14,048,000,040
25.03.22,18:28:19,052,000,048
25.03.22,18:28:55,048,000,046
25.03.22,18:29:01,047,000,043
25.03.22,18:29:08,051,000,046
25.03.22,18:29:40,047,000,046
25.03.22,18:29:46,048,000,051
25.03.22,18:29:52,053,000,040
25.03.22,18:29:54,055,000,055
25.03.22,18:30:02,051,000,048
25.03.22,18:30:32,040,000,051
25.03.22,18:30:37,053,000,046
25.03.22,18:30:40,048,000,044
25.03.22,18:30:43,053,000,051
25.03.22,18:30:46,046,000,040
25.03.22,18:30:53,053,000,045
25.03.22,18:31:10,047,000,048
25.03.22,18:31:16,050,000,044
25.03.22,18:31:48,053,000,049
25.03.22,18:31:54,052,000,047
25.03.22,18:32:24,049,000,044
25.03.22,18:32:47,054,000,050
25.03.22,18:32:53,052,000,049
25.03.22,18:32:53,051,000,049
25.03.22,18:33:02,051,000,044
25.03.22,18:33:19,051,000,040
25.03.22,18:33:53,050,000,045
25.03.22,18:34:04,046,000,043
25.03.22,18:34:17,077,000,072
25.03.22,18:34:50,011,000,012
25.03.22,18:35:08,049,000,047
25.03.22,18:35:18,043,000,036
25.03.22,18:35:19,049,000,043
25.03.22,18:35:26,043,000,040
25.03.22,18:35:29,045,000,046
25.03.22,18:35:45,048,000,041
25.03.22,18:36:26,048,000,041
25.03.22,18:36:59,048,000,045
25.03.22,18:37:11,041,000,038
25.03.22,18:37:40,041,000,035
25.03.22,18:38:13,036,000,029
25.03.22,18:38:19,052,000,051
25.03.22,18:38:25,052,000,049
25.03.22,18:38:38,050,000,044
25.03.22,18:38:46,052,000,051
25.03.22,18:39:10,052,000,054
25.03.22,18:39:36,054,000,051
25.03.22,18:39:44,053,000,048
25.03.22,18:40:12,047,000,036
25.03.22,18:43:40,052,000,056
25.03.22,18:43:44,051,000,049
25.03.22,18:43:46,058,000,054
25.03.22,18:43:50,051,000,052
25.03.22,18:43:50,046,000,045
25.03.22,18:43:58,048,000,046
25.03.22,18:44:05,048,000,038
25.03.22,18:44:11,047,000,037
25.03.22,18:44:20,039,000,038
25.03.22,18:44:30,038,000,034
25.03.22,18:45:24,041,000,037
25.03.22,18:46:17,048,000,044
25.03.22,18:46:39,051,000,039
25.03.22,18:46:51,048,000,043
25.03.22,18:47:26,048,000,048
25.03.22,18:47:56,041,000,045
25.03.22,18:48:04,048,000,036
25.03.22,18:48:12,038,000,037
25.03.22,18:48:20,038,000,039
25.03.22,18:48:23,035,000,036
25.03.22,18:48:26,050,000,048
25.03.22,18:48:31,050,000,045
25.03.22,18:48:54,053,000,049
25.03.22,18:48:59,054,000,048
25.03.22,18:49:14,050,000,047
25.03.22,18:49:23,048,000,038
25.03.22,18:49:26,050,000,046
25.03.22,18:49:55,056,000,051
25.03.22,18:49:56,046,000,049
25.03.22,18:50:48,049,000,045
25.03.22,18:50:57,054,000,050
25.03.22,18:51:38,051,000,048
25.03.22,18:51:44,049,000,047
25.03.22,18:51:46,045,000,046
25.03.22,18:52:02,048,000,037
25.03.22,18:52:09,051,000,039
25.03.22,18:52:33,038,000,045
25.03.22,18:52:40,047,000,040
25.03.22,18:53:08,049,000,041
25.03.22,18:53:39,049,000,045
25.03.22,18:53:57,047,000,039
25.03.22,18:54:07,040,000,038
25.03.22,18:54:26,048,000,044
25.03.22,18:54:32,048,000,046
25.03.22,18:54:43,047,000,039
25.03.22,18:55:21,041,000,046
25.03.22,18:55:30,048,000,047
25.03.22,18:55:31,047,000,036
25.03.22,18:55:58,052,000,045
25.03.22,18:56:05,040,000,041
25.03.22,18:56:12,043,000,037
25.03.22,18:56:26,045,000,047
25.03.22,18:56:35,048,000,048
25.03.22,18:56:41,049,000,052
25.03.22,18:56:46,049,000,047
25.03.22,18:57:00,049,000,044
25.03.22,18:57:06,052,000,044
25.03.22,18:57:25,047,000,044
25.03.22,18:57:25,046,000,043
25.03.22,18:57:42,053,000,048
25.03.22,18:57:46,016,000,012
25.03.22,18:57:51,050,000,040
25.03.22,18:59:04,048,000,047
25.03.22,18:59:10,049,000,037
25.03.22,18:59:51,050,000,046
25.03.22,18:59:57,048,000,043
25.03.22,19:00:10,053,000,039
25.03.22,19:00:26,050,000,037
25.03.22,19:00:33,037,000,039
25.03.22,19:00:41,040,000,041
25.03.22,19:00:41,046,000,044
25.03.22,19:00:51,046,000,038
25.03.22,19:00:59,039,000,029
25.03.22,19:01:20,032,000,031
25.03.22,19:01:30,032,000,032
25.03.22,19:01:32,056,000,043
25.03.22,19:01:36,046,000,036
25.03.22,19:02:00,051,000,048
25.03.22,19:02:08,050,000,045
25.03.22,19:02:52,049,000,050
25.03.22,19:02:58,052,000,041
25.03.22,19:03:46,032,000,027
25.03.22,19:03:48,050,000,044
25.03.22,19:04:06,039,000,039
25.03.22,19:04:35,040,000,035
25.03.22,19:04:43,049,000,048
25.03.22,19:04:50,046,000,046
25.03.22,19:04:56,048,000,045
25.03.22,19:04:57,037,000,045
25.03.22,19:05:04,047,000,039
25.03.22,19:05:06,054,000,047
25.03.22,19:05:09,049,000,045
25.03.22,19:05:28,051,000,046
25.03.22,19:05:33,054,000,045
25.03.22,19:05:34,049,000,046
25.03.22,19:05:40,038,000,040
25.03.22,19:05:41,048,000,043
25.03.22,19:05:45,057,000,057
25.03.22,19:05:47,053,000,053
25.03.22,19:05:50,053,000,048
25.03.22,19:05:56,056,000,052
25.03.22,19:07:27,050,000,044
25.03.22,19:07:28,045,000,043
25.03.22,19:07:56,049,000,045
25.03.22,19:08:22,048,000,045
25.03.22,19:08:41,056,000,049
25.03.22,19:08:58,055,000,055
25.03.22,19:09:05,054,000,047
25.03.22,19:09:25,024,000,022
25.03.22,19:09:27,051,000,043
25.03.22,19:09:42,053,000,051
25.03.22,19:09:47,055,000,047
25.03.22,19:09:49,055,000,049
25.03.22,19:09:55,051,000,050
25.03.22,19:10:01,047,000,045
25.03.22,19:10:02,045,000,043
25.03.22,19:10:08,050,000,045
25.03.22,19:10:29,048,000,037
25.03.22,19:11:43,052,000,052
25.03.22,19:12:41,052,000,053
25.03.22,19:12:46,055,000,044
25.03.22,19:12:48,046,000,043
25.03.22,19:12:55,045,000,039
25.03.22,19:13:02,040,000,032
25.03.22,19:13:03,045,000,036
25.03.22,19:15:44,046,000,050
25.03.22,19:15:50,052,000,046
25.03.22,19:15:56,048,000,045
25.03.22,19:16:10,041,000,037
25.03.22,19:16:18,039,000,032
25.03.22,19:16:20,046,000,036
25.03.22,19:16:24,050,000,043
25.03.22,19:16:31,045,000,041
25.03.22,19:16:54,038,000,041
25.03.22,19:17:06,043,000,037
25.03.22,19:17:16,045,000,048
25.03.22,19:17:23,051,000,044
25.03.22,19:17:31,046,000,043
25.03.22,19:17:38,041,000,036
25.03.22,19:17:56,054,000,046
25.03.22,19:18:03,048,000,047
25.03.22,19:18:12,049,000,041
25.03.22,19:18:20,049,000,040
25.03.22,19:18:26,051,000,040
25.03.22,19:18:41,041,000,039
25.03.22,19:18:48,045,000,040
25.03.22,19:18:59,041,000,032
25.03.22,19:19:01,051,000,050
25.03.22,19:19:04,048,000,046
25.03.22,19:19:25,048,000,045
25.03.22,19:19:37,039,000,040
25.03.22,19:19:38,034,000,037
25.03.22,19:19:44,043,000,040
25.03.22,19:19:51,043,000,037
25.03.22,19:19:58,040,000,044
25.03.22,19:20:06,045,000,041
25.03.22,19:20:21,041,000,036
25.03.22,19:20:55,046,000,047
25.03.22,19:21:00,045,000,043
25.03.22,19:21:16,056,000,053
25.03.22,19:21:44,049,000,049
25.03.22,19:21:49,047,000,037
25.03.22,19:21:50,051,000,044
25.03.22,19:21:57,045,000,040
25.03.22,19:22:18,045,000,045
25.03.22,19:22:19,043,000,044
25.03.22,19:22:25,047,000,037
25.03.22,19:22:32,040,000,047
25.03.22,19:22:38,050,000,047
25.03.22,19:23:21,045,000,043
25.03.22,19:23:28,045,000,043
25.03.22,19:23:28,043,000,039
25.03.22,19:23:36,040,000,043
25.03.22,19:23:40,034,000,038
25.03.22,19:23:47,052,000,046
25.03.22,19:24:06,048,000,036
25.03.22,19:24:12,043,000,045
25.03.22,19:24:18,047,000,047
25.03.22,19:24:24,049,000,043
25.03.22,19:24:54,045,000,048
25.03.22,19:25:18,065,000,062
25.03.22,19:25:31,064,000,056
25.03.22,19:25:37,061,000,058
25.03.22,19:25:46,058,000,048
25.03.22,19:25:50,047,000,049
25.03.22,19:25:53,054,000,047
25.03.22,19:25:59,049,000,045
25.03.22,19:26:00,053,000,050
25.03.22,19:26:04,053,000,043
25.03.22,19:26:08,053,000,049
25.03.22,19:26:16,050,000,040
25.03.22,19:26:36,047,000,045
25.03.22,19:26:43,047,000,039
25.03.22,19:27:05,049,000,043
25.03.22,19:28:14,052,000,049
25.03.22,19:28:19,047,000,048
25.03.22,19:28:21,048,000,047
25.03.22,19:28:28,049,000,037
25.03.22,19:29:07,057,000,050
25.03.22,19:29:13,053,000,049
25.03.22,19:29:19,049,000,040
25.03.22,19:29:49,046,000,040
25.03.22,19:29:49,053,000,049
25.03.22,19:29:55,051,000,048
25.03.22,19:30:01,050,000,050
25.03.22,19:30:08,052,000,046
25.03.22,19:30:15,047,000,045
25.03.22,19:30:19,043,000,044
25.03.22,19:30:27,046,000,036
25.03.22,19:30:47,061,000,062
25.03.22,19:30:56,065,000,060
25.03.22,19:31:25,050,000,046
25.03.22,19:32:32,045,000,046
25.03.22,19:32:38,050,000,049
25.03.22,19:32:38,048,000,041
25.03.22,19:32:43,051,000,048
25.03.22,19:32:58,050,000,044
25.03.22,19:33:05,059,000,050
25.03.22,19:33:15,050,000,045
25.03.22,19:33:38,052,000,052
25.03.22,19:33:44,054,000,049
25.03.22,19:34:24,048,000,044
25.03.22,19:36:12,053,000,043
25.03.22,19:37:07,048,000,049
25.03.22,19:37:12,048,000,050
25.03.22,19:37:14,047,000,043
25.03.22,19:37:18,052,000,045
25.03.22,19:37:35,053,000,046
25.03.22,19:38:56,043,000,050
25.03.22,19:39:01,051,000,045
25.03.22,19:39:16,046,000,032
25.03.22,19:39:30,038,000,041
25.03.22,19:39:34,036,000,034
25.03.22,19:39:37,043,000,039
25.03.22,19:39:45,035,000,032
25.03.22,19:39:48,057,000,052
25.03.22,19:40:08,054,000,049
25.03.22,19:41:28,048,000,037
25.03.22,19:41:30,052,000,049
25.03.22,19:42:08,029,000,043
25.03.22,19:42:15,045,000,040
25.03.22,19:43:54,048,000,040
25.03.22,19:44:01,043,000,031
25.03.22,19:44:01,046,000,047
25.03.22,19:44:05,050,000,046
25.03.22,19:44:11,046,000,045
25.03.22,19:44:13,045,000,043
25.03.22,19:44:17,040,000,040
25.03.22,19:44:24,040,000,044
25.03.22,19:44:27,045,000,043
25.03.22,19:45:53,054,000,051
25.03.22,19:46:13,051,000,045
25.03.22,19:46:40,056,000,050
25.03.22,19:46:46,052,000,044
25.03.22,19:46:58,048,000,047
25.03.22,19:47:04,049,000,038
25.03.22,19:47:16,048,000,038
25.03.22,19:48:00,051,000,049
25.03.22,19:48:08,050,000,044
25.03.22,19:48:15,050,000,047
25.03.22,19:48:21,050,000,046
25.03.22,19:48:28,048,000,047
25.03.22,19:48:34,049,000,038
25.03.22,19:48:38,054,000,034
25.03.22,19:49:51,045,000,045
25.03.22,19:49:57,046,000,036
25.03.22,19:50:24,049,000,046
25.03.22,19:50:33,048,000,043
25.03.22,19:50:55,050,000,051
25.03.22,19:51:01,052,000,048
25.03.22,19:51:06,045,000,043
25.03.22,19:51:07,049,000,041
25.03.22,19:51:14,050,000,050
25.03.22,19:51:20,051,000,045
25.03.22,19:51:28,047,000,045
25.03.22,19:52:26,048,000,047
25.03.22,19:52:29,043,000,046
25.03.22,19:52:35,048,000,041
25.03.22,19:52:37,048,000,047
25.03.22,19:52:43,049,000,046
25.03.22,19:52:49,048,000,044
25.03.22,19:53:14,050,000,049
25.03.22,19:53:20,051,000,044
25.03.22,19:53:34,046,000,047
25.03.22,19:53:40,048,000,045
25.03.22,19:53:42,050,000,050
25.03.22,19:53:49,051,000,050
25.03.22,19:53:57,058,000,059
25.03.22,19:54:13,047,000,043
25.03.22,19:54:19,045,000,036
25.03.22,19:54:29,056,000,052
25.03.22,19:54:32,051,000,050
25.03.22,19:54:38,052,000,044
25.03.22,19:55:04,049,000,047
25.03.22,19:55:11,049,000,040
25.03.22,19:55:27,041,000,031
25.03.22,19:55:28,054,000,046
25.03.22,19:55:45,048,000,040
25.03.22,19:56:03,040,000,040
25.03.22,19:56:11,041,000,037
25.03.22,19:56:11,038,000,040
25.03.22,19:56:55,050,000,050
25.03.22,19:57:01,051,000,041
25.03.22,19:57:57,047,000,046
25.03.22,19:58:04,048,000,045
25.03.22,19:58:14,047,000,033
25.03.22,19:58:19,050,000,050
25.03.22,19:58:21,046,000,049
25.03.22,19:58:25,047,000,041
25.03.22,19:58:48,047,000,043
25.03.22,19:58:54,045,000,039
25.03.22,19:59:06,053,000,044
25.03.22,19:59:24,052,000,039
25.03.22,20:00:16,050,000,049
25.03.22,20:00:22,051,000,047
25.03.22,20:00:28,045,000,047
25.03.22,20:00:37,049,000,044
25.03.22,20:00:39,049,000,046
25.03.22,20:00:45,048,000,038
25.03.22,20:00:49,045,000,044
25.03.22,20:00:56,046,000,039
25.03.22,20:01:43,047,000,047
25.03.22,20:01:49,049,000,048
25.03.22,20:01:58,038,000,040
25.03.22,20:02:30,040,000,035
25.03.22,20:04:01,053,000,049
25.03.22,20:04:07,051,000,045
25.03.22,20:04:28,046,000,046
25.03.22,20:04:34,049,000,047
25.03.22,20:04:46,049,000,038
25.03.22,20:04:56,045,000,046
25.03.22,20:05:00,052,000,040
25.03.22,20:05:05,047,000,044
25.03.22,20:05:17,053,000,037
25.03.22,20:05:46,055,000,051
25.03.22,20:05:52,053,000,051
25.03.22,20:05:52,052,000,049
25.03.22,20:05:54,046,000,045
25.03.22,20:06:48,048,000,046
25.03.22,20:06:54,048,000,040
25.03.22,20:07:36,059,000,059
25.03.22,20:07:41,059,000,052
25.03.22,20:07:59,056,000,057
25.03.22,20:08:04,058,000,053
25.03.22,20:08:21,055,000,046
25.03.22,20:09:15,043,000,043
25.03.22,20:09:16,041,000,043
25.03.22,20:09:32,041,000,039
25.03.22,20:10:24,065,000,057
25.03.22,20:10:47,054,000,049
25.03.22,20:10:53,051,000,044
25.03.22,20:11:08,046,000,038
25.03.22,20:11:20,053,000,043
25.03.22,20:14:00,038,000,037
25.03.22,20:14:09,038,000,031
25.03.22,20:14:13,043,000,033
25.03.22,20:14:16,040,000,033
25.03.22,20:14:35,043,000,034
25.03.22,20:14:41,054,000,049
25.03.22,20:14:51,049,000,048
25.03.22,20:14:57,049,000,043
25.03.22,20:15:02,060,000,049
25.03.22,20:15:28,038,000,041
25.03.22,20:15:37,038,000,037
25.03.22,20:15:41,032,000,034
25.03.22,20:16:13,041,000,030
25.03.22,20:16:43,035,000,033
25.03.22,20:17:03,048,000,046
25.03.22,20:17:09,048,000,038
25.03.22,20:17:23,039,000,031
25.03.22,20:17:29,043,000,041
25.03.22,20:17:39,043,000,039
25.03.22,20:18:03,036,000,036
25.03.22,20:19:53,057,000,048
25.03.22,20:20:06,034,000,047
25.03.22,20:20:12,048,000,047
25.03.22,20:20:18,049,000,044
25.03.22,20:20:53,047,000,046
25.03.22,20:21:00,047,000,043
25.03.22,20:21:00,045,000,041
25.03.22,20:21:10,045,000,035
25.03.22,20:21:16,049,000,052
25.03.22,20:21:22,053,000,052
25.03.22,20:21:35,054,000,046
25.03.22,20:21:56,043,000,015
25.03.22,20:22:54,031,000,031
25.03.22,20:23:14,047,000,046
25.03.22,20:23:21,043,000,046
25.03.22,20:23:28,048,000,047
25.03.22,20:23:34,049,000,048
25.03.22,20:24:00,054,000,054
25.03.22,20:24:06,055,000,051
25.03.22,20:25:12,047,000,050
25.03.22,20:25:18,052,000,045
25.03.22,20:25:31,047,000,040
25.03.22,20:25:48,046,000,046
25.03.22,20:25:54,048,000,039
25.03.22,20:26:00,050,000,037
25.03.22,20:26:35,054,000,054
25.03.22,20:26:42,056,000,053
25.03.22,20:26:49,055,000,048
25.03.22,20:26:55,050,000,048
25.03.22,20:27:01,050,000,038
25.03.22,20:27:31,050,000,047
25.03.22,20:27:39,049,000,041
25.03.22,20:29:29,057,000,056
25.03.22,20:29:32,062,000,052
25.03.22,20:31:05,053,000,047
25.03.22,20:31:50,043,000,044
25.03.22,20:31:56,046,000,043
25.03.22,20:32:06,039,000,036
25.03.22,20:33:52,051,000,047
25.03.22,20:33:58,050,000,047
25.03.22,20:33:58,049,000,046
25.03.22,20:34:13,039,000,040
25.03.22,20:34:20,041,000,037
25.03.22,20:34:24,049,000,035
25.03.22,20:34:59,054,000,050
25.03.22,20:35:08,051,000,044
25.03.22,20:37:16,041,000,043
25.03.22,20:37:22,045,000,039
25.03.22,20:37:27,047,000,045
25.03.22,20:37:34,047,000,040
25.03.22,20:37:58,056,000,060
25.03.22,20:38:03,061,000,062
25.03.22,20:38:06,067,000,058
25.03.22,20:38:26,053,000,047
25.03.22,20:38:58,058,000,064
25.03.22,20:39:01,057,000,053
25.03.22,20:39:03,065,000,058
25.03.22,20:39:07,055,000,051
25.03.22,20:39:27,058,000,055
25.03.22,20:39:39,057,000,047
25.03.22,20:39:45,055,000,054
25.03.22,20:39:50,055,000,052
25.03.22,20:40:29,048,000,046
25.03.22,20:40:35,048,000,048
25.03.22,20:40:41,050,000,047
25.03.22,20:40:47,049,000,044
25.03.22,20:40:51,047,000,041
25.03.22,20:40:55,047,000,049
25.03.22,20:41:01,050,000,044
25.03.22,20:41:55,041,000,043
25.03.22,20:42:03,039,000,031
25.03.22,20:42:08,046,000,040
25.03.22,20:42:18,049,000,044
25.03.22,20:43:16,050,000,050
25.03.22,20:43:22,051,000,048
25.03.22,20:43:28,050,000,043
25.03.22,20:43:59,059,000,051
25.03.22,20:45:57,047,000,047
25.03.22,20:46:03,047,000,045
25.03.22,20:46:25,052,000,050
25.03.22,20:46:31,052,000,044
25.03.22,20:48:45,047,000,046
25.03.22,20:48:52,047,000,043
25.03.22,20:48:54,037,000,039
25.03.22,20:49:00,045,000,041
25.03.22,20:49:07,045,000,038
25.03.22,20:49:11,035,000,034
25.03.22,20:49:16,041,000,039
25.03.22,20:50:09,040,000,040
25.03.22,20:50:16,043,000,039
25.03.22,20:50:16,041,000,039
25.03.22,20:50:23,036,000,033
25.03.22,20:50:29,056,000,051
25.03.22,20:50:37,053,000,044
25.03.22,20:51:11,056,000,056
25.03.22,20:51:16,057,000,046
25.03.22,20:51:32,050,000,048
25.03.22,20:51:38,049,000,039
25.03.22,20:51:56,043,000,046
25.03.22,20:52:01,041,000,044
25.03.22,20:52:21,049,000,050
25.03.22,20:52:26,052,000,043
25.03.22,20:52:41,049,000,050
25.03.22,20:52:47,051,000,047
25.03.22,20:52:53,049,000,044
25.03.22,20:52:59,046,000,047
25.03.22,20:53:06,049,000,046
25.03.22,20:53:06,043,000,044
25.03.22,20:53:13,046,000,037
25.03.22,20:53:44,047,000,043
25.03.22,20:54:12,046,000,044
25.03.22,20:54:24,043,000,034
25.03.22,20:54:59,048,000,047
25.03.22,20:55:05,049,000,035
25.03.22,20:55:08,043,000,020
25.03.22,20:55:11,037,000,016
25.03.22,20:55:30,049,000,046
25.03.22,20:55:43,048,000,036
25.03.22,20:55:50,056,000,051
25.03.22,20:55:56,053,000,043
25.03.22,20:57:08,040,000,035
25.03.22,20:57:16,036,000,038
25.03.22,20:57:16,035,000,036
25.03.22,20:58:16,048,000,043
25.03.22,21:00:35,037,000,040
25.03.22,21:00:42,041,000,030
25.03.22,21:02:00,050,000,046
25.03.22,21:02:13,048,000,036
25.03.22,21:02:28,048,000,047
25.03.22,21:02:33,043,000,046
25.03.22,21:02:39,047,000,036
25.03.22,21:02:42,060,000,053
25.03.22,21:02:50,056,000,053
25.03.22,21:02:50,055,000,046
25.03.22,21:03:27,039,000,037
25.03.22,21:03:35,037,000,030
25.03.22,21:04:51,051,000,050
25.03.22,21:04:57,052,000,050
25.03.22,21:05:05,052,000,048
25.03.22,21:05:11,049,000,047
25.03.22,21:05:17,048,000,040
25.03.22,21:05:21,039,000,040
25.03.22,21:07:17,034,000,023
25.03.22,21:08:51,056,000,048
25.03.22,21:09:26,055,000,044
25.03.22,21:09:36,046,000,034
25.03.22,21:10:57,054,000,054
25.03.22,21:11:02,056,000,047
25.03.22,21:11:08,052,000,062
25.03.22,21:11:13,064,000,051
25.03.22,21:12:05,051,000,050
25.03.22,21:12:11,051,000,048
25.03.22,21:13:15,049,000,047
25.03.22,21:13:25,049,000,043
25.03.22,21:13:50,055,000,050
25.03.22,21:14:01,051,000,041
25.03.22,21:14:16,037,000,041
25.03.22,21:14:23,043,000,041
25.03.22,21:14:29,048,000,044
25.03.22,21:14:57,052,000,047
25.03.22,21:17:13,050,000,048
25.03.22,21:17:19,049,000,040
25.03.22,21:18:16,048,000,045
25.03.22,21:18:22,048,000,048
25.03.22,21:18:22,047,000,047
25.03.22,21:18:29,049,000,045
25.03.22,21:18:33,040,000,047
25.03.22,21:18:36,043,000,044
25.03.22,21:21:14,054,000,056
25.03.22,21:21:20,057,000,050
25.03.22,21:21:28,046,000,047
25.03.22,21:21:34,049,000,044
25.03.22,21:22:29,050,000,048
25.03.22,21:22:35,050,000,046
25.03.22,21:22:44,038,000,038
25.03.22,21:22:52,039,000,040
25.03.22,21:23:02,048,000,037
25.03.22,21:23:05,075,000,077
25.03.22,21:25:23,051,000,048
25.03.22,21:25:29,049,000,047
25.03.22,21:25:41,056,000,049
25.03.22,21:26:43,053,000,047
25.03.22,21:26:50,049,000,045
25.03.22,21:26:56,047,000,047
25.03.22,21:27:04,048,000,046
25.03.22,21:28:49,047,000,048
25.03.22,21:29:00,050,000,044
25.03.22,21:30:12,031,000,041
25.03.22,21:30:19,041,000,039
25.03.22,21:30:26,040,000,035
25.03.22,21:30:34,037,000,033
25.03.22,21:31:33,048,000,048
25.03.22,21:31:39,050,000,040
25.03.22,21:32:50,051,000,046
25.03.22,21:33:16,050,000,053
25.03.22,21:33:22,054,000,045
25.03.22,21:34:43,046,000,043
25.03.22,21:34:49,046,000,041
25.03.22,21:35:00,041,000,035
25.03.22,21:36:45,047,000,049
25.03.22,21:37:04,051,000,049
25.03.22,21:40:03,047,000,044
25.03.22,21:40:10,046,000,040
25.03.22,21:40:12,039,000,037
25.03.22,21:40:19,038,000,035
25.03.22,21:44:39,054,000,054
25.03.22,21:44:44,055,000,048
25.03.22,21:46:26,052,000,049
25.03.22,21:46:32,050,000,041
25.03.22,21:46:50,053,000,047
25.03.22,21:46:56,049,000,046
25.03.22,21:46:56,048,000,041
25.03.22,21:47:09,048,000,036
25.03.22,21:47:11,053,000,052
25.03.22,21:47:16,053,000,048
25.03.22,21:47:29,058,000,058
25.03.22,21:47:34,061,000,056
25.03.22,21:48:57,047,000,043
25.03.22,21:49:07,043,000,034
25.03.22,21:52:05,060,000,059
25.03.22,21:52:09,061,000,052
25.03.22,21:52:38,039,000,041
25.03.22,21:52:45,043,000,041
25.03.22,21:52:59,046,000,043
25.03.22,21:54:20,050,000,053
25.03.22,21:54:33,054,000,046
