Datum,Uhrzeit,v1,unbenutzt,v2
21.12.21,13:32:16,045,000,036
21.12.21,13:32:24,037,000,036
21.12.21,13:32:33,049,000,047
21.12.21,13:32:39,049,000,043
21.12.21,13:32:39,054,000,048
21.12.21,13:32:48,050,000,039
21.12.21,13:33:20,049,000,041
21.12.21,13:33:52,025,000,011
21.12.21,13:34:08,048,000,045
21.12.21,13:34:15,047,000,043
21.12.21,13:34:27,045,000,038
21.12.21,13:34:30,053,000,049
21.12.21,13:34:46,051,000,043
21.12.21,13:35:03,050,000,046
21.12.21,13:35:55,057,000,051
21.12.21,13:35:58,049,000,049
21.12.21,13:36:04,053,000,050
21.12.21,13:36:11,052,000,039
21.12.21,13:36:45,061,000,043
21.12.21,13:36:48,041,000,014
21.12.21,13:36:49,057,000,056
21.12.21,13:36:54,057,000,049
21.12.21,13:37:10,051,000,045
21.12.21,13:37:15,052,000,043
21.12.21,13:37:37,045,000,034
21.12.21,13:37:43,054,000,050
21.12.21,13:37:54,051,000,048
21.12.21,13:38:24,050,000,046
21.12.21,13:39:05,047,000,039
21.12.21,13:39:12,040,000,046
21.12.21,13:39:48,052,000,051
21.12.21,13:39:54,054,000,055
21.12.21,13:39:58,043,000,047
21.12.21,13:40:07,055,000,050
21.12.21,13:40:38,058,000,049
21.12.21,13:40:42,051,000,026
21.12.21,13:40:49,056,000,026
21.12.21,13:41:41,058,000,052
21.12.21,13:42:45,048,000,048
21.12.21,13:43:03,050,000,043
21.12.21,13:43:27,047,000,018
21.12.21,13:43:41,040,000,032
21.12.21,13:43:44,046,000,045
21.12.21,13:43:50,047,000,037
21.12.21,13:48:59,031,000,029
21.12.21,13:49:05,047,000,041
21.12.21,13:49:19,036,000,044
21.12.21,13:49:21,037,000,038
21.12.21,13:49:48,047,000,045
21.12.21,13:49:50,028,000,044
21.12.21,13:50:10,043,000,044
21.12.21,13:50:17,046,000,047
21.12.21,13:50:17,045,000,039
21.12.21,13:50:21,053,000,053
21.12.21,13:50:21,051,000,051
21.12.21,13:50:27,053,000,046
21.12.21,13:50:31,054,000,046
21.12.21,13:50:41,048,000,045
21.12.21,13:50:49,055,000,037
21.12.21,13:51:42,050,000,039
21.12.21,13:51:50,053,000,049
21.12.21,13:51:56,051,000,048
21.12.21,13:52:06,050,000,047
21.12.21,13:52:06,045,000,044
21.12.21,13:52:15,048,000,035
21.12.21,13:52:38,055,000,049
21.12.21,13:52:44,051,000,041
21.12.21,13:53:18,062,000,054
21.12.21,13:53:26,056,000,049
21.12.21,13:53:44,052,000,050
21.12.21,13:53:44,051,000,050
21.12.21,13:53:57,051,000,043
21.12.21,13:54:53,058,000,046
21.12.21,13:55:01,048,000,012
21.12.21,13:56:40,049,000,047
21.12.21,13:56:46,045,000,046
21.12.21,13:56:57,037,000,034
21.12.21,13:57:12,041,000,043
21.12.21,13:57:16,040,000,039
21.12.21,13:57:19,045,000,038
21.12.21,13:57:27,039,000,036
21.12.21,13:58:09,053,000,049
21.12.21,13:58:15,052,000,049
21.12.21,13:58:34,040,000,041
21.12.21,13:59:39,035,000,039
21.12.21,13:59:56,054,000,052
21.12.21,14:00:02,053,000,048
21.12.21,14:00:23,059,000,055
21.12.21,14:00:28,058,000,030
21.12.21,14:00:35,053,000,046
21.12.21,14:00:42,047,000,018
21.12.21,14:00:53,033,000,018
21.12.21,14:01:11,039,000,022
21.12.21,14:01:27,052,000,043
21.12.21,14:01:44,045,000,044
21.12.21,14:01:51,046,000,044
21.12.21,14:02:44,056,000,051
21.12.21,14:03:21,048,000,029
21.12.21,14:03:48,029,000,028
21.12.21,14:04:00,048,000,041
21.12.21,14:04:45,054,000,050
21.12.21,14:04:51,052,000,048
21.12.21,14:05:35,037,000,041
21.12.21,14:05:42,043,000,032
21.12.21,14:05:48,049,000,038
21.12.21,14:06:01,038,000,013
21.12.21,14:06:31,058,000,051
21.12.21,14:06:37,053,000,040
21.12.21,14:06:56,051,000,050
21.12.21,14:07:02,052,000,016
21.12.21,14:07:25,047,000,043
21.12.21,14:07:33,037,000,038
21.12.21,14:07:54,045,000,040
21.12.21,14:08:21,052,000,050
21.12.21,14:08:30,052,000,046
21.12.21,14:08:34,051,000,050
21.12.21,14:08:37,049,000,047
21.12.21,14:08:37,055,000,049
21.12.21,14:08:43,051,000,039
21.12.21,14:08:49,050,000,043
21.12.21,14:09:10,041,000,036
21.12.21,14:10:24,052,000,049
21.12.21,14:10:39,050,000,041
21.12.21,14:11:45,039,000,037
21.12.21,14:11:51,051,000,046
21.12.21,14:12:27,053,000,049
21.12.21,14:12:33,050,000,037
21.12.21,14:13:03,039,000,039
21.12.21,14:13:13,040,000,034
21.12.21,14:14:12,058,000,053
21.12.21,14:14:18,055,000,044
21.12.21,14:16:46,053,000,051
21.12.21,14:16:50,049,000,030
21.12.21,14:17:06,030,000,041
21.12.21,14:17:08,046,000,041
21.12.21,14:17:17,043,000,032
21.12.21,14:17:26,032,000,010
21.12.21,14:17:36,040,000,044
21.12.21,14:17:47,036,000,032
21.12.21,14:18:08,040,000,041
21.12.21,14:18:32,055,000,052
21.12.21,14:18:38,053,000,017
21.12.21,14:19:12,050,000,027
21.12.21,14:19:24,027,000,037
21.12.21,14:20:18,046,000,039
21.12.21,14:20:19,039,000,029
21.12.21,14:20:29,033,000,035
21.12.21,14:20:46,046,000,034
21.12.21,14:21:06,035,000,012
21.12.21,14:21:10,056,000,047
21.12.21,14:21:19,049,000,041
21.12.21,14:21:54,036,000,039
21.12.21,14:22:02,039,000,039
21.12.21,14:22:03,035,000,036
21.12.21,14:22:14,037,000,035
21.12.21,14:22:23,027,000,034
21.12.21,14:22:26,024,000,034
21.12.21,14:22:37,056,000,047
21.12.21,14:23:22,061,000,052
21.12.21,14:23:33,040,000,036
21.12.21,14:24:00,036,000,016
21.12.21,14:24:02,023,000,017
21.12.21,14:24:19,051,000,026
21.12.21,14:24:30,059,000,038
21.12.21,14:24:46,039,000,015
21.12.21,14:25:15,038,000,011
21.12.21,14:25:20,043,000,043
21.12.21,14:25:24,038,000,023
21.12.21,14:25:32,035,000,040
21.12.21,14:25:37,049,000,048
21.12.21,14:25:43,047,000,032
21.12.21,14:25:47,043,000,034
21.12.21,14:26:07,056,000,055
21.12.21,14:27:17,043,000,050
21.12.21,14:27:21,043,000,050
21.12.21,14:27:24,047,000,044
21.12.21,14:27:31,046,000,038
21.12.21,14:27:36,048,000,043
21.12.21,14:28:22,053,000,050
21.12.21,14:28:38,051,000,044
21.12.21,14:29:14,041,000,037
21.12.21,14:29:39,038,000,038
21.12.21,14:30:09,051,000,046
21.12.21,14:30:17,049,000,048
21.12.21,14:30:21,055,000,053
21.12.21,14:30:21,054,000,051
21.12.21,14:30:27,053,000,051
21.12.21,14:31:04,050,000,048
21.12.21,14:31:14,058,000,056
21.12.21,14:31:20,058,000,055
21.12.21,14:31:20,057,000,052
21.12.21,14:32:01,049,000,044
21.12.21,14:32:07,046,000,043
21.12.21,14:32:14,061,000,053
21.12.21,14:32:32,055,000,046
21.12.21,14:34:14,058,000,047
21.12.21,14:34:49,056,000,056
21.12.21,14:34:54,058,000,059
21.12.21,14:34:54,057,000,059
21.12.21,14:35:29,049,000,044
21.12.21,14:35:36,046,000,041
21.12.21,14:35:51,047,000,047
21.12.21,14:35:52,035,000,044
21.12.21,14:36:01,046,000,039
21.12.21,14:36:38,040,000,040
21.12.21,14:37:20,043,000,049
21.12.21,14:37:26,050,000,041
21.12.21,14:37:36,043,000,040
21.12.21,14:37:41,047,000,036
21.12.21,14:38:13,043,000,043
21.12.21,14:38:13,041,000,038
21.12.21,14:38:35,038,000,014
21.12.21,14:39:20,052,000,044
21.12.21,14:39:31,048,000,046
21.12.21,14:39:44,047,000,040
21.12.21,14:40:03,048,000,036
21.12.21,14:40:11,039,000,013
21.12.21,14:40:23,041,000,036
21.12.21,14:40:23,040,000,036
21.12.21,14:40:35,032,000,014
21.12.21,14:40:57,013,000,038
21.12.21,14:41:03,052,000,049
21.12.21,14:41:08,051,000,043
21.12.21,14:41:25,041,000,038
21.12.21,14:41:33,039,000,017
21.12.21,14:42:07,017,000,025
21.12.21,14:42:14,053,000,034
21.12.21,14:42:29,049,000,046
21.12.21,14:44:10,014,000,023
21.12.21,14:45:31,039,000,015
21.12.21,14:45:51,047,000,039
21.12.21,14:45:59,040,000,047
21.12.21,14:46:03,028,000,032
21.12.21,14:47:03,047,000,044
21.12.21,14:47:09,041,000,040
21.12.21,14:47:19,045,000,046
21.12.21,14:47:52,046,000,041
21.12.21,14:48:08,048,000,037
21.12.21,14:48:26,055,000,049
21.12.21,14:48:35,053,000,047
21.12.21,14:48:37,047,000,047
21.12.21,14:48:43,041,000,046
21.12.21,14:48:50,051,000,043
21.12.21,14:48:54,052,000,047
21.12.21,14:49:00,048,000,040
21.12.21,14:49:06,050,000,045
21.12.21,14:49:34,034,000,040
21.12.21,14:49:38,031,000,039
21.12.21,14:49:41,041,000,043
21.12.21,14:49:47,045,000,039
21.12.21,14:49:51,046,000,037
21.12.21,14:49:59,038,000,037
21.12.21,14:50:09,047,000,030
21.12.21,14:50:14,054,000,047
21.12.21,14:51:19,053,000,047
21.12.21,14:51:25,049,000,035
21.12.21,14:51:29,057,000,053
21.12.21,14:51:30,056,000,051
21.12.21,14:51:35,052,000,045
21.12.21,14:51:57,056,000,048
21.12.21,14:52:03,052,000,046
21.12.21,14:53:02,053,000,047
21.12.21,14:53:22,055,000,053
21.12.21,14:53:28,054,000,045
21.12.21,14:53:46,047,000,043
21.12.21,14:53:53,052,000,049
21.12.21,14:54:34,057,000,054
21.12.21,14:55:01,054,000,051
21.12.21,14:55:13,053,000,048
21.12.21,14:55:35,050,000,046
21.12.21,14:55:52,038,000,034
21.12.21,14:56:17,046,000,045
21.12.21,14:56:24,047,000,043
21.12.21,14:56:50,040,000,034
21.12.21,14:57:24,018,000,029
21.12.21,14:57:38,053,000,033
21.12.21,14:58:30,054,000,056
21.12.21,14:58:36,052,000,050
21.12.21,14:58:42,052,000,050
21.12.21,14:58:44,048,000,047
21.12.21,14:58:50,049,000,043
21.12.21,14:59:26,041,000,040
21.12.21,14:59:31,050,000,043
21.12.21,14:59:58,057,000,050
21.12.21,15:00:04,052,000,045
21.12.21,15:00:20,047,000,040
21.12.21,15:00:45,057,000,047
21.12.21,15:00:53,045,000,045
21.12.21,15:00:55,039,000,033
21.12.21,15:01:01,046,000,041
21.12.21,15:01:03,051,000,035
21.12.21,15:01:10,062,000,055
21.12.21,15:01:17,057,000,048
21.12.21,15:01:29,053,000,052
21.12.21,15:01:30,052,000,051
21.12.21,15:01:35,053,000,046
21.12.21,15:01:36,048,000,043
21.12.21,15:01:46,045,000,051
21.12.21,15:01:52,053,000,051
21.12.21,15:01:52,052,000,047
21.12.21,15:02:16,050,000,040
21.12.21,15:02:55,050,000,047
21.12.21,15:03:26,048,000,038
21.12.21,15:03:34,039,000,033
21.12.21,15:03:36,054,000,052
21.12.21,15:04:03,049,000,049
21.12.21,15:04:04,040,000,049
21.12.21,15:04:10,051,000,049
21.12.21,15:04:10,048,000,044
21.12.21,15:05:20,048,000,053
21.12.21,15:05:24,046,000,043
21.12.21,15:05:26,043,000,039
21.12.21,15:05:38,053,000,051
21.12.21,15:05:43,054,000,049
21.12.21,15:05:43,053,000,047
21.12.21,15:05:49,038,000,016
21.12.21,15:05:52,045,000,023
21.12.21,15:05:55,053,000,047
21.12.21,15:06:40,049,000,044
21.12.21,15:07:23,053,000,049
21.12.21,15:07:29,047,000,048
21.12.21,15:07:35,050,000,044
21.12.21,15:08:09,048,000,041
21.12.21,15:09:10,046,000,039
21.12.21,15:09:17,040,000,030
21.12.21,15:09:52,029,000,046
21.12.21,15:09:58,048,000,044
21.12.21,15:10:06,046,000,040
21.12.21,15:10:13,041,000,009
21.12.21,15:10:37,019,000,027
21.12.21,15:10:58,040,000,025
21.12.21,15:11:09,045,000,041
21.12.21,15:11:27,031,000,039
21.12.21,15:12:19,034,000,031
21.12.21,15:13:04,010,000,044
21.12.21,15:14:32,045,000,031
21.12.21,15:14:55,033,000,029
21.12.21,15:17:07,035,000,040
21.12.21,15:17:13,049,000,047
21.12.21,15:17:23,039,000,037
21.12.21,15:17:29,026,000,032
21.12.21,15:17:38,024,000,034
21.12.21,15:17:46,036,000,051
21.12.21,15:18:27,007,000,035
21.12.21,15:18:35,035,000,038
21.12.21,15:18:47,033,000,039
21.12.21,15:19:04,026,000,041
21.12.21,15:19:05,019,000,044
21.12.21,15:20:37,041,000,023
21.12.21,15:21:13,045,000,043
21.12.21,15:21:14,052,000,043
21.12.21,15:21:20,045,000,031
21.12.21,15:21:25,035,000,029
21.12.21,15:21:35,030,000,026
21.12.21,15:21:48,052,000,045
21.12.21,15:21:53,040,000,031
21.12.21,15:21:54,047,000,046
21.12.21,15:22:00,048,000,052
21.12.21,15:22:04,046,000,037
21.12.21,15:22:11,057,000,045
21.12.21,15:22:42,047,000,041
21.12.21,15:22:47,052,000,040
21.12.21,15:22:48,053,000,047
21.12.21,15:22:56,037,000,026
21.12.21,15:23:00,032,000,041
21.12.21,15:23:09,033,000,043
21.12.21,15:23:10,040,000,039
21.12.21,15:23:15,036,000,038
21.12.21,15:23:23,034,000,032
21.12.21,15:24:01,049,000,045
21.12.21,15:24:07,047,000,040
21.12.21,15:24:31,046,000,038
21.12.21,15:24:52,038,000,024
21.12.21,15:25:14,041,000,038
21.12.21,15:25:21,039,000,036
21.12.21,15:25:23,047,000,041
21.12.21,15:25:30,043,000,037
21.12.21,15:25:36,051,000,047
21.12.21,15:25:56,049,000,046
21.12.21,15:26:04,049,000,045
21.12.21,15:26:25,053,000,051
21.12.21,15:26:31,053,000,048
21.12.21,15:26:32,049,000,041
21.12.21,15:26:40,043,000,038
21.12.21,15:26:56,043,000,033
21.12.21,15:27:07,045,000,028
21.12.21,15:27:20,047,000,039
21.12.21,15:27:27,047,000,038
21.12.21,15:27:36,038,000,049
21.12.21,15:27:43,051,000,046
21.12.21,15:27:49,046,000,045
21.12.21,15:27:55,047,000,038
21.12.21,15:28:09,018,000,034
21.12.21,15:28:16,047,000,040
21.12.21,15:28:23,048,000,043
21.12.21,15:28:23,045,000,040
21.12.21,15:28:31,041,000,010
21.12.21,15:28:35,036,000,044
21.12.21,15:29:00,046,000,039
21.12.21,15:29:16,040,000,036
21.12.21,15:29:44,041,000,044
21.12.21,15:29:44,040,000,045
21.12.21,15:29:51,041,000,044
21.12.21,15:30:16,052,000,052
21.12.21,15:30:28,054,000,046
21.12.21,15:30:40,053,000,050
21.12.21,15:30:46,050,000,050
21.12.21,15:30:46,049,000,046
21.12.21,15:30:52,045,000,043
21.12.21,15:31:00,045,000,030
21.12.21,15:31:02,051,000,044
21.12.21,15:31:47,052,000,046
21.12.21,15:31:53,047,000,038
21.12.21,15:33:14,052,000,044
21.12.21,15:33:20,045,000,016
21.12.21,15:33:48,055,000,050
21.12.21,15:34:01,054,000,045
21.12.21,15:34:48,033,000,030
21.12.21,15:35:01,058,000,038
21.12.21,15:35:11,054,000,050
21.12.21,15:35:16,052,000,045
21.12.21,15:36:00,055,000,048
21.12.21,15:36:08,050,000,036
21.12.21,15:37:03,031,000,030
21.12.21,15:37:03,052,000,046
21.12.21,15:37:09,048,000,041
21.12.21,15:37:11,040,000,033
21.12.21,15:37:19,034,000,043
21.12.21,15:37:40,043,000,047
21.12.21,15:38:33,015,000,007
21.12.21,15:38:39,039,000,041
21.12.21,15:38:45,040,000,032
21.12.21,15:38:51,036,000,045
21.12.21,15:38:59,047,000,043
21.12.21,15:39:03,039,000,035
21.12.21,15:39:22,049,000,048
21.12.21,15:39:46,051,000,048
21.12.21,15:39:46,050,000,043
21.12.21,15:39:52,050,000,043
21.12.21,15:40:13,055,000,057
21.12.21,15:40:20,059,000,054
21.12.21,15:40:32,057,000,038
21.12.21,15:40:42,039,000,013
21.12.21,15:41:45,051,000,047
21.12.21,15:41:51,050,000,044
21.12.21,15:43:29,038,000,036
21.12.21,15:43:33,032,000,031
21.12.21,15:44:40,036,000,023
21.12.21,15:45:58,048,000,048
21.12.21,15:46:04,050,000,041
21.12.21,15:46:11,043,000,041
21.12.21,15:46:17,046,000,044
21.12.21,15:46:23,045,000,044
21.12.21,15:46:28,043,000,041
21.12.21,15:46:34,037,000,040
21.12.21,15:46:43,034,000,040
21.12.21,15:46:50,041,000,035
21.12.21,15:47:02,026,000,019
21.12.21,15:47:26,013,000,029
21.12.21,15:47:56,040,000,028
21.12.21,15:48:47,050,000,047
21.12.21,15:48:53,050,000,043
21.12.21,15:49:07,040,000,040
21.12.21,15:49:54,054,000,051
21.12.21,15:50:07,052,000,052
21.12.21,15:50:10,051,000,047
21.12.21,15:50:16,050,000,045
21.12.21,15:51:54,047,000,045
21.12.21,15:52:04,043,000,040
21.12.21,15:52:35,041,000,035
21.12.21,15:52:38,046,000,028
21.12.21,15:53:25,047,000,028
21.12.21,15:54:00,034,000,037
21.12.21,15:54:24,040,000,037
21.12.21,15:54:29,049,000,044
21.12.21,15:54:35,046,000,043
21.12.21,15:55:09,046,000,043
21.12.21,15:55:14,052,000,046
21.12.21,15:56:12,041,000,035
21.12.21,15:56:29,039,000,041
21.12.21,15:56:30,038,000,040
21.12.21,15:56:37,040,000,038
21.12.21,15:56:39,037,000,035
21.12.21,15:56:47,036,000,033
21.12.21,15:57:00,039,000,036
21.12.21,15:57:03,043,000,031
21.12.21,15:57:09,050,000,040
21.12.21,15:57:12,032,000,032
21.12.21,15:57:18,053,000,044
21.12.21,15:57:50,050,000,046
21.12.21,15:57:56,047,000,019
21.12.21,15:58:43,052,000,045
21.12.21,15:58:49,048,000,040
21.12.21,15:59:02,047,000,041
21.12.21,15:59:27,050,000,039
21.12.21,15:59:34,051,000,051
21.12.21,15:59:40,053,000,051
21.12.21,15:59:40,052,000,046
21.12.21,15:59:45,053,000,044
21.12.21,15:59:49,051,000,047
21.12.21,16:00:05,049,000,045
21.12.21,16:00:11,047,000,049
21.12.21,16:00:16,045,000,025
21.12.21,16:00:23,043,000,046
21.12.21,16:00:25,033,000,035
21.12.21,16:00:28,052,000,041
21.12.21,16:01:57,032,000,035
21.12.21,16:02:15,060,000,053
21.12.21,16:02:24,055,000,048
21.12.21,16:02:30,050,000,028
21.12.21,16:02:42,047,000,045
21.12.21,16:02:53,051,000,045
21.12.21,16:03:46,037,000,019
21.12.21,16:04:28,049,000,033
21.12.21,16:04:35,031,000,022
21.12.21,16:04:57,025,000,020
21.12.21,16:05:01,055,000,051
21.12.21,16:05:06,053,000,050
21.12.21,16:05:21,043,000,034
21.12.21,16:05:29,035,000,043
21.12.21,16:05:31,038,000,040
21.12.21,16:05:43,049,000,043
21.12.21,16:05:53,045,000,038
21.12.21,16:05:56,053,000,053
21.12.21,16:06:03,054,000,043
21.12.21,16:06:10,036,000,037
21.12.21,16:06:13,047,000,035
21.12.21,16:07:11,049,000,047
21.12.21,16:07:17,049,000,031
21.12.21,16:07:34,040,000,035
21.12.21,16:07:45,046,000,032
21.12.21,16:08:14,040,000,046
21.12.21,16:08:20,047,000,040
21.12.21,16:08:42,049,000,041
21.12.21,16:09:35,050,000,048
21.12.21,16:09:41,030,000,017
21.12.21,16:09:49,031,000,033
21.12.21,16:09:55,048,000,047
21.12.21,16:10:13,050,000,050
21.12.21,16:10:43,052,000,044
21.12.21,16:11:01,052,000,050
21.12.21,16:11:02,015,000,028
21.12.21,16:11:06,052,000,041
21.12.21,16:11:14,041,000,039
21.12.21,16:11:18,037,000,040
21.12.21,16:11:21,040,000,040
21.12.21,16:11:39,041,000,045
21.12.21,16:12:04,048,000,044
21.12.21,16:12:19,053,000,048
21.12.21,16:12:42,033,000,015
21.12.21,16:12:59,047,000,040
21.12.21,16:13:02,038,000,041
21.12.21,16:13:07,047,000,043
21.12.21,16:14:14,048,000,041
21.12.21,16:14:23,055,000,045
21.12.21,16:14:24,045,000,032
21.12.21,16:14:36,041,000,036
21.12.21,16:14:48,037,000,038
21.12.21,16:14:53,047,000,037
21.12.21,16:14:57,049,000,037
21.12.21,16:15:01,050,000,052
21.12.21,16:15:11,053,000,049
21.12.21,16:15:14,054,000,049
21.12.21,16:15:34,052,000,049
21.12.21,16:16:13,055,000,048
21.12.21,16:16:19,041,000,034
21.12.21,16:19:14,045,000,029
21.12.21,16:19:22,041,000,046
21.12.21,16:19:23,052,000,044
21.12.21,16:19:31,046,000,044
21.12.21,16:19:37,046,000,046
21.12.21,16:19:42,041,000,043
21.12.21,16:19:45,041,000,044
21.12.21,16:19:49,036,000,037
21.12.21,16:19:53,040,000,040
21.12.21,16:20:02,026,000,017
21.12.21,16:20:07,026,000,036
21.12.21,16:20:20,017,000,027
21.12.21,16:20:39,020,000,005
21.12.21,16:21:04,023,000,035
21.12.21,16:21:42,015,000,028
21.12.21,16:21:56,037,000,036
21.12.21,16:22:05,037,000,035
21.12.21,16:22:20,049,000,044
21.12.21,16:22:29,046,000,036
21.12.21,16:22:47,050,000,045
21.12.21,16:23:01,043,000,045
21.12.21,16:23:07,047,000,040
21.12.21,16:23:55,050,000,044
21.12.21,16:24:02,046,000,043
21.12.21,16:24:08,051,000,050
21.12.21,16:24:22,052,000,044
21.12.21,16:24:39,037,000,034
21.12.21,16:24:41,047,000,047
21.12.21,16:24:41,046,000,047
21.12.21,16:24:47,049,000,044
21.12.21,16:24:56,046,000,043
21.12.21,16:24:59,043,000,037
21.12.21,16:25:06,038,000,037
21.12.21,16:25:11,038,000,040
21.12.21,16:25:21,052,000,048
21.12.21,16:25:27,050,000,045
21.12.21,16:25:54,041,000,039
21.12.21,16:26:10,040,000,035
21.12.21,16:26:18,036,000,029
21.12.21,16:26:25,035,000,034
21.12.21,16:26:37,036,000,030
21.12.21,16:27:30,046,000,038
21.12.21,16:28:23,049,000,040
21.12.21,16:29:09,047,000,033
21.12.21,16:29:40,026,000,024
21.12.21,16:30:13,018,000,027
21.12.21,16:30:40,055,000,045
21.12.21,16:30:46,047,000,038
21.12.21,16:30:52,046,000,041
21.12.21,16:31:00,047,000,043
21.12.21,16:31:19,018,000,026
21.12.21,16:31:35,010,000,035
21.12.21,16:31:39,035,000,033
21.12.21,16:32:01,041,000,040
21.12.21,16:32:09,041,000,034
21.12.21,16:32:18,028,000,038
21.12.21,16:32:38,051,000,047
21.12.21,16:32:44,049,000,045
21.12.21,16:32:55,046,000,043
21.12.21,16:33:02,043,000,040
21.12.21,16:33:20,046,000,047
21.12.21,16:33:26,049,000,045
21.12.21,16:33:30,049,000,043
21.12.21,16:33:30,048,000,040
21.12.21,16:33:45,041,000,039
21.12.21,16:34:04,050,000,040
21.12.21,16:34:19,052,000,046
21.12.21,16:34:26,047,000,040
21.12.21,16:35:49,049,000,043
21.12.21,16:36:19,050,000,048
21.12.21,16:36:25,050,000,046
21.12.21,16:36:32,047,000,038
21.12.21,16:36:35,056,000,051
21.12.21,16:36:55,054,000,047
21.12.21,16:37:04,046,000,045
21.12.21,16:37:10,047,000,039
21.12.21,16:37:16,049,000,037
21.12.21,16:37:28,037,000,022
21.12.21,16:37:53,050,000,043
21.12.21,16:38:00,052,000,046
21.12.21,16:38:44,054,000,045
21.12.21,16:39:31,051,000,046
21.12.21,16:39:44,048,000,041
21.12.21,16:39:47,049,000,050
21.12.21,16:39:53,052,000,043
21.12.21,16:40:13,054,000,049
21.12.21,16:40:26,055,000,052
21.12.21,16:40:31,054,000,049
21.12.21,16:41:06,050,000,048
21.12.21,16:41:12,050,000,043
21.12.21,16:41:40,043,000,017
21.12.21,16:42:16,047,000,048
21.12.21,16:42:22,049,000,043
21.12.21,16:43:23,055,000,050
21.12.21,16:43:29,053,000,051
21.12.21,16:43:40,053,000,048
21.12.21,16:45:31,048,000,019
21.12.21,16:46:19,052,000,041
21.12.21,16:46:26,048,000,037
21.12.21,16:47:13,024,000,041
21.12.21,16:47:37,023,000,029
21.12.21,16:47:45,032,000,022
21.12.21,16:48:19,034,000,034
21.12.21,16:48:21,014,000,033
21.12.21,16:48:32,025,000,039
21.12.21,16:48:40,033,000,031
21.12.21,16:49:00,037,000,039
21.12.21,16:49:04,031,000,037
21.12.21,16:49:49,041,000,040
21.12.21,16:50:17,050,000,045
21.12.21,16:50:24,047,000,025
21.12.21,16:50:42,028,000,013
21.12.21,16:50:56,013,000,026
21.12.21,16:51:26,053,000,047
21.12.21,16:51:33,049,000,043
21.12.21,16:51:52,052,000,047
21.12.21,16:53:12,051,000,050
21.12.21,16:53:18,052,000,044
21.12.21,16:53:29,045,000,043
21.12.21,16:53:55,055,000,052
21.12.21,16:54:00,053,000,044
21.12.21,16:54:06,048,000,045
21.12.21,16:54:12,043,000,041
21.12.21,16:54:15,038,000,022
21.12.21,16:54:19,039,000,041
21.12.21,16:54:30,041,000,043
21.12.21,16:55:27,050,000,047
21.12.21,16:55:33,049,000,045
21.12.21,16:55:42,045,000,038
21.12.21,16:55:44,050,000,039
21.12.21,16:55:54,056,000,049
21.12.21,16:57:01,034,000,034
21.12.21,16:57:24,047,000,046
21.12.21,16:57:30,048,000,038
21.12.21,16:57:36,061,000,058
21.12.21,16:57:40,060,000,052
21.12.21,16:58:09,057,000,043
21.12.21,16:58:44,041,000,040
21.12.21,16:58:44,048,000,041
21.12.21,16:58:53,048,000,043
21.12.21,16:58:56,053,000,046
21.12.21,16:59:12,059,000,047
21.12.21,16:59:26,049,000,045
21.12.21,16:59:32,047,000,035
21.12.21,17:00:09,050,000,026
21.12.21,17:00:35,053,000,047
21.12.21,17:00:36,048,000,045
21.12.21,17:00:42,051,000,044
21.12.21,17:00:50,038,000,040
21.12.21,17:01:00,053,000,046
21.12.21,17:01:13,054,000,052
21.12.21,17:01:22,053,000,046
21.12.21,17:01:51,043,000,030
21.12.21,17:02:04,046,000,038
21.12.21,17:02:08,023,000,012
21.12.21,17:02:09,047,000,041
21.12.21,17:02:16,043,000,022
21.12.21,17:03:19,059,000,049
21.12.21,17:03:36,050,000,043
21.12.21,17:04:07,050,000,043
21.12.21,17:04:20,049,000,047
21.12.21,17:04:29,048,000,035
21.12.21,17:04:46,046,000,045
21.12.21,17:05:21,052,000,045
21.12.21,17:05:33,050,000,045
21.12.21,17:05:45,051,000,048
21.12.21,17:05:59,050,000,040
21.12.21,17:06:28,018,000,020
21.12.21,17:06:36,049,000,045
21.12.21,17:06:42,046,000,041
21.12.21,17:07:10,050,000,046
21.12.21,17:07:16,048,000,032
21.12.21,17:07:27,025,000,033
21.12.21,17:07:47,054,000,050
21.12.21,17:07:53,051,000,022
21.12.21,17:08:25,047,000,039
21.12.21,17:08:31,049,000,043
21.12.21,17:08:34,036,000,038
21.12.21,17:08:45,056,000,052
21.12.21,17:08:47,020,000,036
21.12.21,17:08:51,053,000,045
21.12.21,17:08:58,047,000,034
21.12.21,17:09:14,049,000,047
21.12.21,17:09:27,052,000,044
21.12.21,17:10:05,049,000,046
21.12.21,17:10:12,047,000,039
21.12.21,17:10:17,047,000,044
21.12.21,17:10:24,046,000,040
21.12.21,17:10:26,047,000,045
21.12.21,17:10:32,047,000,036
21.12.21,17:10:54,034,000,037
21.12.21,17:11:09,033,000,010
21.12.21,17:11:25,050,000,046
21.12.21,17:11:38,048,000,044
21.12.21,17:11:54,049,000,048
21.12.21,17:12:00,050,000,048
21.12.21,17:12:00,049,000,046
21.12.21,17:12:21,045,000,028
21.12.21,17:14:19,039,000,037
21.12.21,17:14:46,051,000,049
21.12.21,17:14:52,051,000,040
21.12.21,17:16:39,052,000,053
21.12.21,17:16:44,054,000,052
21.12.21,17:17:21,057,000,051
21.12.21,17:17:21,051,000,050
21.12.21,17:17:22,050,000,049
21.12.21,17:17:24,039,000,014
21.12.21,17:17:30,047,000,048
21.12.21,17:17:37,045,000,044
21.12.21,17:17:41,027,000,044
