Datum,Uhrzeit,v1,unbenutzt,v2
07.01.22,13:24:37,037,000,034
07.01.22,13:24:48,035,000,034
07.01.22,13:25:41,033,000,032
07.01.22,13:26:12,032,000,025
07.01.22,13:27:10,054,000,050
07.01.22,13:27:16,052,000,047
07.01.22,13:28:45,031,000,030
07.01.22,13:28:54,031,000,030
07.01.22,13:29:04,031,000,029
07.01.22,13:29:16,037,000,043
07.01.22,13:29:29,036,000,033
07.01.22,13:29:44,028,000,030
07.01.22,13:29:54,030,000,033
07.01.22,13:30:18,033,000,028
07.01.22,13:30:37,029,000,026
07.01.22,13:31:06,027,000,023
07.01.22,13:31:34,036,000,030
07.01.22,13:31:46,036,000,031
07.01.22,13:31:48,030,000,031
07.01.22,13:32:14,038,000,039
07.01.22,13:32:23,051,000,047
07.01.22,13:33:12,030,000,029
07.01.22,13:33:22,030,000,022
07.01.22,13:33:25,041,000,038
07.01.22,13:33:33,036,000,033
07.01.22,13:33:49,034,000,026
07.01.22,13:34:17,054,000,047
07.01.22,13:34:23,048,000,036
07.01.22,13:34:24,052,000,041
07.01.22,13:34:33,036,000,034
07.01.22,13:34:41,051,000,047
07.01.22,13:34:47,049,000,038
07.01.22,13:34:55,034,000,033
07.01.22,13:35:06,034,000,030
07.01.22,13:35:08,056,000,055
07.01.22,13:35:14,057,000,045
07.01.22,13:36:04,034,000,031
07.01.22,13:36:14,031,000,025
07.01.22,13:37:18,048,000,048
07.01.22,13:37:34,050,000,044
07.01.22,13:37:41,031,000,026
07.01.22,13:37:52,026,000,019
07.01.22,13:38:12,031,000,028
07.01.22,13:38:26,029,000,025
07.01.22,13:39:21,039,000,035
07.01.22,13:40:06,037,000,033
07.01.22,13:40:32,033,000,037
07.01.22,13:40:52,038,000,034
07.01.22,13:42:46,047,000,046
07.01.22,13:42:51,045,000,043
07.01.22,13:43:01,043,000,034
07.01.22,13:44:32,037,000,039
07.01.22,13:44:32,036,000,036
07.01.22,13:44:43,037,000,028
07.01.22,13:44:51,036,000,032
07.01.22,13:44:53,030,000,029
07.01.22,13:45:03,030,000,030
07.01.22,13:45:05,020,000,024
07.01.22,13:45:31,031,000,030
07.01.22,13:46:44,025,000,028
07.01.22,13:46:54,030,000,028
07.01.22,13:47:04,029,000,026
07.01.22,13:47:13,040,000,037
07.01.22,13:47:40,030,000,034
07.01.22,13:52:35,031,000,032
07.01.22,13:52:46,033,000,031
07.01.22,13:53:25,027,000,026
07.01.22,13:53:47,034,000,028
07.01.22,13:53:50,046,000,037
07.01.22,13:54:09,038,000,035
07.01.22,13:54:14,045,000,037
07.01.22,13:54:19,036,000,034
07.01.22,13:54:28,025,000,027
07.01.22,13:55:01,028,000,022
07.01.22,13:55:19,031,000,026
07.01.22,13:56:25,033,000,028
07.01.22,13:56:36,029,000,027
07.01.22,13:56:56,037,000,035
07.01.22,13:57:13,034,000,026
07.01.22,13:57:34,027,000,023
07.01.22,13:57:38,047,000,037
07.01.22,13:57:46,038,000,036
07.01.22,13:58:00,034,000,033
07.01.22,14:00:03,043,000,040
07.01.22,14:00:11,030,000,028
07.01.22,14:00:44,023,000,025
07.01.22,14:01:17,034,000,033
07.01.22,14:01:36,034,000,026
07.01.22,14:02:38,033,000,029
07.01.22,14:02:48,030,000,029
07.01.22,14:04:37,049,000,046
07.01.22,14:04:43,048,000,039
07.01.22,14:05:03,043,000,036
07.01.22,14:05:38,036,000,032
07.01.22,14:06:01,033,000,031
07.01.22,14:08:19,038,000,035
07.01.22,14:08:31,035,000,037
07.01.22,14:11:36,033,000,030
07.01.22,14:11:45,032,000,028
07.01.22,14:12:36,046,000,044
07.01.22,14:12:37,045,000,039
07.01.22,14:13:45,037,000,030
07.01.22,14:14:36,032,000,029
07.01.22,14:15:13,040,000,038
07.01.22,14:15:21,039,000,037
07.01.22,14:15:44,037,000,033
07.01.22,14:16:28,027,000,038
07.01.22,14:16:41,039,000,034
07.01.22,14:16:47,041,000,041
07.01.22,14:16:54,043,000,038
07.01.22,14:16:58,039,000,034
07.01.22,14:17:13,029,000,034
07.01.22,14:17:18,045,000,035
07.01.22,14:17:41,036,000,031
07.01.22,14:17:50,032,000,029
07.01.22,14:18:20,027,000,025
07.01.22,14:18:31,034,000,030
07.01.22,14:18:31,026,000,029
07.01.22,14:18:41,031,000,017
07.01.22,14:20:22,026,000,026
07.01.22,14:20:36,028,000,027
07.01.22,14:20:42,026,000,025
07.01.22,14:21:00,032,000,033
07.01.22,14:21:09,034,000,030
07.01.22,14:21:10,033,000,029
07.01.22,14:21:19,031,000,033
07.01.22,14:21:35,029,000,026
07.01.22,14:21:46,027,000,030
07.01.22,14:21:54,039,000,033
07.01.22,14:22:02,031,000,032
07.01.22,14:22:47,033,000,027
07.01.22,14:23:25,040,000,048
07.01.22,14:23:51,050,000,045
07.01.22,14:24:37,038,000,037
07.01.22,14:24:46,045,000,034
07.01.22,14:24:46,026,000,028
07.01.22,14:24:55,036,000,041
07.01.22,14:24:57,029,000,025
07.01.22,14:25:25,043,000,027
07.01.22,14:25:41,038,000,037
07.01.22,14:25:49,038,000,038
07.01.22,14:27:11,037,000,034
07.01.22,14:28:56,043,000,041
07.01.22,14:29:30,032,000,029
07.01.22,14:29:32,024,000,026
07.01.22,14:31:37,043,000,045
07.01.22,14:31:51,046,000,037
07.01.22,14:31:59,038,000,035
07.01.22,14:32:48,028,000,028
07.01.22,14:32:54,039,000,036
07.01.22,14:32:59,035,000,038
07.01.22,14:33:04,039,000,034
07.01.22,14:33:12,035,000,030
07.01.22,14:33:17,031,000,029
07.01.22,14:33:26,050,000,048
07.01.22,14:33:41,050,000,043
07.01.22,14:34:19,039,000,037
07.01.22,14:34:34,037,000,032
07.01.22,14:34:58,043,000,043
07.01.22,14:35:11,061,000,053
07.01.22,14:35:21,054,000,045
07.01.22,14:36:34,031,000,027
07.01.22,14:36:45,029,000,031
07.01.22,14:37:02,031,000,036
07.01.22,14:37:10,051,000,048
07.01.22,14:37:16,049,000,038
07.01.22,14:37:21,031,000,029
07.01.22,14:37:30,035,000,032
07.01.22,14:37:45,034,000,032
07.01.22,14:37:50,030,000,027
07.01.22,14:37:58,035,000,028
07.01.22,14:38:05,038,000,033
07.01.22,14:38:22,034,000,031
07.01.22,14:38:56,030,000,029
07.01.22,14:40:55,034,000,028
07.01.22,14:41:07,035,000,030
07.01.22,14:41:15,048,000,039
07.01.22,14:41:20,046,000,036
07.01.22,14:41:35,037,000,032
07.01.22,14:41:38,048,000,055
07.01.22,14:42:13,048,000,041
07.01.22,14:42:20,043,000,034
07.01.22,14:42:30,035,000,032
07.01.22,14:42:34,055,000,049
07.01.22,14:43:04,025,000,025
07.01.22,14:43:31,035,000,036
07.01.22,14:43:39,036,000,030
07.01.22,14:43:55,032,000,029
07.01.22,14:44:07,041,000,031
07.01.22,14:44:21,032,000,029
07.01.22,14:45:26,031,000,030
07.01.22,14:45:38,031,000,036
07.01.22,14:45:55,037,000,038
07.01.22,14:46:26,037,000,035
07.01.22,14:46:42,036,000,035
07.01.22,14:46:57,043,000,035
07.01.22,14:47:49,043,000,037
07.01.22,14:48:23,038,000,035
07.01.22,14:48:50,049,000,046
07.01.22,14:49:18,048,000,036
07.01.22,14:50:49,046,000,037
07.01.22,14:52:07,047,000,038
07.01.22,14:52:14,039,000,027
07.01.22,14:52:25,028,000,028
07.01.22,14:52:27,037,000,036
07.01.22,14:53:04,050,000,043
07.01.22,14:53:04,043,000,038
07.01.22,14:53:39,040,000,040
07.01.22,14:53:41,030,000,039
07.01.22,14:53:50,040,000,040
07.01.22,14:54:39,030,000,029
07.01.22,14:54:49,030,000,025
07.01.22,14:54:51,029,000,022
07.01.22,14:55:51,034,000,032
07.01.22,14:56:33,033,000,030
07.01.22,14:57:41,031,000,030
07.01.22,14:58:17,031,000,029
07.01.22,14:58:49,030,000,030
07.01.22,14:58:59,030,000,030
07.01.22,14:59:06,027,000,027
07.01.22,14:59:10,040,000,043
07.01.22,14:59:19,035,000,032
07.01.22,15:00:12,047,000,045
07.01.22,15:00:18,047,000,039
07.01.22,15:01:27,037,000,036
07.01.22,15:01:35,037,000,035
07.01.22,15:03:49,038,000,029
07.01.22,15:04:07,038,000,030
07.01.22,15:04:16,031,000,032
07.01.22,15:04:28,033,000,028
07.01.22,15:04:38,029,000,030
07.01.22,15:06:11,030,000,031
07.01.22,15:06:20,032,000,029
07.01.22,15:06:35,030,000,032
07.01.22,15:06:44,032,000,029
07.01.22,15:06:55,030,000,032
07.01.22,15:07:10,034,000,030
07.01.22,15:07:52,037,000,039
07.01.22,15:07:59,040,000,039
07.01.22,15:08:14,041,000,035
07.01.22,15:08:23,036,000,028
07.01.22,15:08:33,028,000,031
07.01.22,15:09:09,032,000,031
07.01.22,15:09:40,032,000,029
07.01.22,15:11:56,037,000,034
07.01.22,15:11:59,036,000,032
07.01.22,15:12:08,033,000,032
07.01.22,15:12:20,033,000,027
07.01.22,15:12:32,028,000,029
07.01.22,15:12:51,030,000,023
07.01.22,15:13:45,031,000,030
07.01.22,15:13:55,030,000,022
07.01.22,15:14:11,070,000,052
07.01.22,15:14:16,054,000,029
07.01.22,15:18:10,029,000,029
07.01.22,15:18:19,030,000,026
07.01.22,15:18:45,024,000,026
07.01.22,15:18:48,039,000,029
07.01.22,15:19:11,028,000,029
07.01.22,15:20:15,041,000,032
07.01.22,15:20:24,033,000,028
07.01.22,15:20:58,039,000,037
07.01.22,15:21:01,043,000,036
07.01.22,15:21:24,037,000,031
07.01.22,15:21:59,030,000,031
07.01.22,15:22:21,032,000,028
07.01.22,15:22:47,035,000,029
07.01.22,15:23:11,029,000,026
07.01.22,15:23:48,047,000,048
07.01.22,15:23:54,049,000,043
07.01.22,15:24:04,031,000,034
07.01.22,15:24:44,045,000,039
07.01.22,15:24:53,030,000,028
07.01.22,15:25:04,029,000,027
07.01.22,15:26:09,050,000,039
07.01.22,15:26:17,037,000,031
07.01.22,15:26:32,033,000,026
07.01.22,15:29:07,031,000,031
07.01.22,15:29:16,031,000,026
07.01.22,15:29:51,034,000,034
07.01.22,15:30:59,029,000,030
07.01.22,15:31:21,028,000,026
07.01.22,15:31:30,036,000,036
07.01.22,15:31:38,037,000,033
07.01.22,15:32:14,035,000,032
07.01.22,15:32:38,031,000,030
07.01.22,15:32:47,031,000,025
07.01.22,15:32:51,041,000,027
07.01.22,15:33:04,046,000,031
07.01.22,15:33:24,032,000,030
07.01.22,15:33:54,031,000,032
07.01.22,15:34:40,036,000,032
07.01.22,15:34:49,032,000,029
07.01.22,15:35:15,030,000,031
07.01.22,15:36:46,033,000,030
07.01.22,15:37:36,032,000,029
07.01.22,15:37:46,030,000,031
07.01.22,15:37:55,031,000,031
07.01.22,15:38:05,032,000,031
07.01.22,15:38:51,033,000,031
07.01.22,15:39:02,032,000,028
07.01.22,15:39:17,029,000,031
07.01.22,15:40:45,046,000,039
07.01.22,15:40:52,041,000,040
07.01.22,15:42:40,025,000,029
07.01.22,15:43:14,029,000,029
07.01.22,15:43:25,029,000,029
07.01.22,15:43:41,054,000,047
07.01.22,15:44:04,045,000,033
07.01.22,15:45:29,029,000,029
07.01.22,15:45:39,029,000,026
07.01.22,15:45:44,041,000,039
07.01.22,15:45:54,040,000,037
07.01.22,15:46:40,026,000,030
07.01.22,15:46:50,030,000,028
07.01.22,15:47:23,029,000,025
07.01.22,15:49:24,026,000,031
07.01.22,15:49:24,025,000,018
07.01.22,15:49:28,046,000,039
07.01.22,15:49:39,040,000,035
07.01.22,15:49:46,031,000,028
07.01.22,15:49:47,036,000,033
07.01.22,15:50:35,054,000,049
07.01.22,15:50:44,030,000,033
07.01.22,15:50:52,034,000,034
07.01.22,15:51:20,031,000,028
07.01.22,15:52:14,038,000,033
07.01.22,15:52:35,034,000,026
07.01.22,15:52:41,037,000,034
07.01.22,15:52:50,035,000,033
07.01.22,15:52:51,034,000,030
07.01.22,15:53:25,032,000,030
07.01.22,15:53:46,031,000,029
07.01.22,15:54:00,036,000,030
07.01.22,15:54:10,031,000,028
07.01.22,15:54:15,025,000,034
07.01.22,15:54:27,034,000,027
07.01.22,15:54:55,030,000,027
07.01.22,15:55:01,025,000,024
07.01.22,15:55:31,040,000,027
07.01.22,15:56:25,032,000,031
07.01.22,15:56:46,032,000,035
07.01.22,15:56:52,031,000,033
07.01.22,15:57:06,034,000,033
07.01.22,15:57:09,036,000,034
07.01.22,15:57:17,041,000,036
07.01.22,15:57:17,035,000,032
07.01.22,15:57:37,047,000,040
07.01.22,15:57:51,052,000,045
07.01.22,15:58:08,046,000,039
07.01.22,15:58:22,051,000,034
07.01.22,15:58:30,035,000,030
07.01.22,15:59:35,038,000,034
07.01.22,16:00:29,035,000,032
07.01.22,16:00:42,033,000,026
07.01.22,16:03:24,052,000,048
07.01.22,16:03:33,049,000,037
07.01.22,16:03:56,040,000,043
07.01.22,16:04:03,045,000,037
07.01.22,16:04:14,032,000,030
07.01.22,16:04:23,031,000,030
07.01.22,16:04:24,030,000,029
07.01.22,16:04:33,030,000,029
07.01.22,16:05:14,029,000,022
07.01.22,16:05:22,035,000,038
07.01.22,16:05:54,038,000,038
07.01.22,16:06:49,033,000,033
07.01.22,16:06:57,034,000,030
07.01.22,16:07:05,038,000,033
07.01.22,16:07:38,034,000,034
07.01.22,16:07:44,048,000,048
07.01.22,16:07:58,049,000,041
07.01.22,16:08:25,030,000,023
07.01.22,16:08:51,032,000,031
07.01.22,16:09:38,040,000,035
07.01.22,16:09:46,036,000,035
07.01.22,16:10:06,036,000,033
07.01.22,16:10:55,050,000,046
07.01.22,16:11:01,047,000,043
07.01.22,16:11:30,032,000,028
07.01.22,16:11:37,038,000,038
07.01.22,16:11:41,030,000,038
07.01.22,16:11:47,045,000,034
07.01.22,16:11:55,034,000,031
07.01.22,16:12:06,032,000,031
07.01.22,16:12:29,028,000,030
07.01.22,16:12:46,031,000,028
07.01.22,16:13:39,029,000,029
07.01.22,16:14:36,032,000,031
07.01.22,16:14:53,032,000,029
07.01.22,16:15:48,033,000,028
07.01.22,16:15:58,028,000,028
07.01.22,16:16:09,028,000,031
07.01.22,16:17:04,030,000,030
07.01.22,16:17:07,036,000,030
07.01.22,16:17:20,030,000,025
07.01.22,16:17:46,047,000,044
07.01.22,16:18:06,035,000,032
07.01.22,16:18:17,031,000,026
07.01.22,16:18:27,032,000,035
07.01.22,16:18:54,035,000,037
07.01.22,16:18:58,062,000,064
07.01.22,16:19:36,030,000,031
07.01.22,16:19:45,032,000,029
07.01.22,16:19:50,049,000,045
07.01.22,16:20:05,034,000,036
07.01.22,16:22:59,031,000,025
07.01.22,16:23:28,050,000,040
07.01.22,16:24:08,036,000,032
07.01.22,16:24:41,018,000,028
07.01.22,16:24:51,029,000,022
07.01.22,16:25:00,032,000,032
07.01.22,16:25:11,034,000,032
07.01.22,16:26:04,047,000,046
07.01.22,16:26:20,047,000,039
07.01.22,16:26:25,046,000,043
07.01.22,16:26:32,043,000,036
07.01.22,16:26:40,037,000,030
07.01.22,16:27:57,027,000,029
07.01.22,16:30:07,048,000,040
07.01.22,16:31:28,040,000,040
07.01.22,16:31:34,039,000,038
07.01.22,16:32:06,025,000,028
07.01.22,16:32:16,029,000,030
07.01.22,16:32:30,016,000,024
07.01.22,16:33:08,045,000,043
07.01.22,16:33:15,045,000,035
07.01.22,16:33:19,029,000,027
07.01.22,16:33:57,028,000,028
07.01.22,16:34:14,037,000,031
07.01.22,16:35:02,031,000,028
07.01.22,16:35:39,034,000,033
07.01.22,16:36:40,031,000,029
07.01.22,16:37:02,041,000,043
07.01.22,16:38:42,036,000,037
07.01.22,16:38:51,030,000,031
07.01.22,16:40:05,036,000,037
07.01.22,16:40:15,037,000,037
07.01.22,16:40:41,034,000,036
07.01.22,16:41:10,037,000,031
07.01.22,16:41:59,035,000,026
07.01.22,16:42:11,028,000,031
07.01.22,16:43:14,027,000,039
07.01.22,16:43:25,040,000,039
07.01.22,16:43:32,036,000,034
07.01.22,16:43:40,030,000,030
07.01.22,16:43:40,035,000,033
07.01.22,16:44:04,033,000,031
07.01.22,16:44:13,032,000,031
07.01.22,16:44:58,032,000,032
07.01.22,16:45:46,034,000,031
07.01.22,16:46:02,058,000,056
07.01.22,16:46:13,058,000,047
07.01.22,16:47:39,028,000,029
07.01.22,16:48:18,029,000,028
07.01.22,16:48:41,031,000,030
07.01.22,16:49:06,032,000,033
07.01.22,16:49:15,033,000,037
07.01.22,16:49:29,041,000,040
07.01.22,16:49:37,040,000,032
07.01.22,16:49:47,051,000,045
07.01.22,16:49:54,047,000,041
07.01.22,16:50:47,035,000,031
07.01.22,16:50:56,032,000,023
07.01.22,16:51:01,036,000,030
07.01.22,16:51:10,032,000,035
07.01.22,16:51:31,036,000,030
07.01.22,16:51:53,032,000,029
07.01.22,16:52:25,030,000,028
07.01.22,16:52:38,035,000,038
07.01.22,16:52:51,039,000,036
07.01.22,16:53:04,032,000,032
07.01.22,16:53:13,033,000,033
07.01.22,16:53:57,038,000,037
07.01.22,16:53:59,033,000,038
07.01.22,16:54:07,039,000,034
07.01.22,16:54:25,035,000,032
07.01.22,16:54:59,035,000,033
07.01.22,16:55:08,035,000,034
07.01.22,16:55:32,035,000,030
07.01.22,16:55:40,041,000,033
07.01.22,16:55:49,034,000,029
07.01.22,16:56:09,053,000,050
07.01.22,16:56:19,052,000,043
07.01.22,16:57:45,034,000,034
07.01.22,16:57:54,035,000,031
07.01.22,16:59:38,030,000,022
07.01.22,17:00:04,051,000,050
07.01.22,17:00:10,051,000,047
07.01.22,17:00:34,032,000,031
07.01.22,17:00:43,032,000,033
07.01.22,17:03:05,052,000,046
07.01.22,17:03:26,032,000,033
07.01.22,17:04:06,034,000,031
07.01.22,17:04:38,038,000,041
07.01.22,17:04:38,037,000,040
07.01.22,17:04:50,041,000,037
07.01.22,17:04:58,037,000,037
07.01.22,17:05:06,038,000,031
07.01.22,17:05:15,032,000,028
07.01.22,17:05:20,043,000,037
07.01.22,17:05:28,038,000,027
07.01.22,17:05:43,050,000,047
07.01.22,17:05:57,049,000,039
07.01.22,17:07:29,041,000,036
07.01.22,17:08:04,036,000,032
07.01.22,17:08:59,035,000,033
07.01.22,17:09:07,038,000,041
07.01.22,17:09:25,045,000,035
07.01.22,17:09:31,043,000,038
07.01.22,17:10:26,036,000,032
07.01.22,17:10:46,033,000,032
07.01.22,17:10:52,047,000,045
07.01.22,17:10:58,047,000,038
07.01.22,17:12:05,031,000,031
07.01.22,17:12:36,031,000,028
07.01.22,17:13:25,039,000,034
07.01.22,17:13:49,035,000,025
07.01.22,17:14:50,046,000,033
07.01.22,17:15:01,031,000,033
07.01.22,17:15:02,026,000,032
07.01.22,17:15:18,031,000,029
07.01.22,17:16:04,035,000,024
07.01.22,17:16:21,039,000,038
07.01.22,17:16:25,033,000,037
07.01.22,17:16:30,036,000,027
07.01.22,17:16:36,038,000,033
07.01.22,17:16:42,028,000,023
07.01.22,17:16:46,033,000,035
07.01.22,17:16:54,037,000,033
07.01.22,17:18:18,047,000,041
07.01.22,17:18:32,043,000,033
07.01.22,17:19:12,028,000,027
07.01.22,17:19:18,035,000,032
07.01.22,17:19:23,028,000,033
07.01.22,17:19:48,034,000,035
07.01.22,17:20:29,033,000,032
07.01.22,17:20:38,033,000,032
07.01.22,17:20:39,036,000,033
07.01.22,17:20:47,034,000,031
07.01.22,17:21:26,032,000,030
07.01.22,17:25:07,040,000,037
07.01.22,17:25:17,038,000,035
07.01.22,17:25:25,033,000,027
07.01.22,17:25:58,032,000,027
07.01.22,17:26:06,024,000,030
07.01.22,17:26:14,036,000,031
07.01.22,17:26:23,027,000,029
07.01.22,17:26:38,039,000,038
07.01.22,17:26:57,039,000,026
07.01.22,17:27:06,043,000,033
07.01.22,17:27:31,030,000,026
07.01.22,17:27:42,028,000,025
07.01.22,17:27:56,041,000,039
07.01.22,17:28:07,040,000,029
07.01.22,17:28:17,030,000,031
07.01.22,17:28:26,032,000,037
07.01.22,17:28:27,031,000,027
07.01.22,17:28:37,037,000,032
07.01.22,17:28:47,043,000,040
07.01.22,17:28:55,040,000,041
07.01.22,17:29:09,043,000,033
07.01.22,17:29:17,034,000,032
07.01.22,17:29:36,033,000,028
07.01.22,17:30:11,033,000,032
07.01.22,17:31:02,047,000,043
07.01.22,17:32:07,040,000,038
07.01.22,17:33:59,027,000,026
07.01.22,17:34:10,027,000,026
07.01.22,17:34:39,027,000,032
07.01.22,17:35:26,030,000,028
07.01.22,17:35:36,029,000,025
07.01.22,17:35:40,031,000,032
07.01.22,17:36:06,033,000,034
07.01.22,17:36:09,043,000,038
07.01.22,17:36:15,034,000,030
07.01.22,17:37:00,035,000,036
07.01.22,17:37:10,037,000,030
07.01.22,17:37:14,038,000,036
07.01.22,17:37:22,037,000,034
07.01.22,17:37:31,035,000,027
07.01.22,17:38:25,033,000,029
07.01.22,17:38:37,027,000,023
07.01.22,17:39:11,024,000,019
07.01.22,17:39:27,049,000,046
07.01.22,17:39:36,035,000,033
07.01.22,17:39:39,047,000,038
07.01.22,17:39:45,034,000,031
07.01.22,17:39:47,039,000,037
07.01.22,17:40:31,036,000,036
07.01.22,17:40:31,035,000,034
07.01.22,17:41:05,052,000,047
07.01.22,17:42:23,031,000,030
07.01.22,17:42:32,031,000,036
07.01.22,17:42:40,037,000,034
07.01.22,17:42:58,034,000,031
07.01.22,17:43:49,035,000,032
07.01.22,17:43:57,034,000,030
07.01.22,17:44:43,038,000,034
07.01.22,17:45:42,036,000,036
07.01.22,17:45:50,036,000,030
07.01.22,17:45:55,051,000,048
07.01.22,17:46:07,050,000,046
07.01.22,17:46:27,037,000,030
07.01.22,17:48:08,058,000,059
07.01.22,17:48:15,061,000,052
07.01.22,17:49:17,027,000,032
07.01.22,17:50:12,033,000,029
07.01.22,17:50:36,039,000,038
07.01.22,17:50:44,039,000,034
07.01.22,17:51:27,029,000,031
07.01.22,17:51:36,032,000,033
07.01.22,17:54:01,035,000,034
07.01.22,17:54:48,029,000,027
07.01.22,17:54:58,033,000,028
07.01.22,17:56:00,029,000,028
07.01.22,17:56:10,028,000,027
07.01.22,17:57:23,045,000,041
07.01.22,17:57:30,043,000,032
07.01.22,17:57:35,054,000,048
07.01.22,17:58:33,051,000,043
07.01.22,17:58:36,041,000,039
07.01.22,17:58:56,040,000,037
07.01.22,17:59:04,032,000,031
07.01.22,17:59:14,032,000,031
07.01.22,18:00:14,034,000,031
07.01.22,18:00:37,052,000,047
07.01.22,18:00:44,049,000,038
07.01.22,18:00:56,038,000,043
07.01.22,18:01:05,045,000,022
07.01.22,18:01:14,040,000,040
07.01.22,18:01:54,038,000,032
07.01.22,18:02:10,033,000,027
07.01.22,18:03:40,043,000,040
07.01.22,18:03:47,040,000,035
07.01.22,18:04:25,043,000,033
07.01.22,18:04:33,034,000,030
07.01.22,18:05:01,031,000,028
07.01.22,18:05:26,032,000,030
07.01.22,18:05:39,031,000,037
07.01.22,18:05:42,031,000,030
07.01.22,18:05:45,053,000,048
07.01.22,18:08:17,031,000,027
07.01.22,18:08:25,038,000,040
07.01.22,18:08:33,041,000,033
07.01.22,18:08:49,039,000,031
07.01.22,18:08:55,033,000,030
07.01.22,18:10:32,031,000,028
07.01.22,18:11:10,029,000,026
07.01.22,18:11:25,032,000,031
07.01.22,18:14:46,040,000,039
07.01.22,18:14:54,039,000,036
07.01.22,18:15:11,037,000,032
07.01.22,18:15:12,046,000,033
07.01.22,18:15:21,034,000,031
07.01.22,18:16:43,041,000,040
07.01.22,18:16:57,041,000,035
07.01.22,18:17:35,034,000,029
07.01.22,18:17:45,029,000,030
07.01.22,18:21:16,043,000,040
07.01.22,18:21:16,041,000,033
07.01.22,18:23:18,038,000,035
07.01.22,18:23:27,036,000,034
07.01.22,18:23:50,035,000,032
07.01.22,18:24:06,029,000,030
07.01.22,18:24:11,028,000,027
07.01.22,18:24:37,028,000,032
07.01.22,18:24:57,028,000,025
07.01.22,18:25:11,027,000,026
07.01.22,18:25:23,027,000,032
07.01.22,18:25:29,029,000,029
07.01.22,18:25:32,033,000,029
07.01.22,18:25:45,034,000,038
07.01.22,18:25:52,039,000,037
07.01.22,18:26:30,011,000,026
07.01.22,18:27:00,049,000,039
07.01.22,18:27:07,040,000,034
07.01.22,18:27:32,035,000,029
07.01.22,18:27:39,037,000,036
07.01.22,18:27:47,030,000,029
07.01.22,18:27:55,039,000,038
07.01.22,18:28:02,039,000,037
07.01.22,18:28:18,032,000,033
07.01.22,18:28:29,034,000,028
07.01.22,18:29:11,037,000,033
07.01.22,18:29:30,029,000,027
07.01.22,18:29:43,052,000,049
07.01.22,18:29:52,051,000,044
07.01.22,18:29:59,038,000,035
07.01.22,18:30:03,032,000,035
07.01.22,18:30:17,036,000,036
07.01.22,18:30:20,048,000,041
07.01.22,18:30:27,043,000,035
07.01.22,18:32:09,040,000,044
07.01.22,18:32:23,046,000,039
07.01.22,18:32:35,030,000,030
07.01.22,18:33:41,034,000,033
07.01.22,18:34:25,035,000,033
07.01.22,18:35:04,038,000,035
07.01.22,18:35:15,036,000,033
07.01.22,18:36:05,031,000,030
07.01.22,18:36:22,031,000,028
07.01.22,18:36:30,034,000,034
07.01.22,18:36:38,035,000,043
07.01.22,18:36:58,043,000,039
07.01.22,18:37:08,080,000,078
07.01.22,18:37:17,080,000,069
07.01.22,18:37:25,050,000,043
07.01.22,18:37:32,045,000,043
07.01.22,18:38:39,034,000,033
07.01.22,18:38:48,034,000,030
07.01.22,18:38:58,043,000,032
07.01.22,18:39:29,033,000,031
07.01.22,18:41:06,043,000,046
07.01.22,18:41:18,048,000,041
07.01.22,18:41:38,039,000,040
07.01.22,18:41:45,041,000,039
07.01.22,18:41:51,030,000,031
07.01.22,18:41:53,040,000,030
07.01.22,18:42:10,031,000,028
07.01.22,18:42:22,037,000,026
07.01.22,18:44:11,048,000,044
07.01.22,18:44:46,038,000,029
07.01.22,18:45:31,031,000,028
07.01.22,18:45:54,029,000,025
07.01.22,18:46:01,046,000,052
07.01.22,18:46:45,034,000,027
07.01.22,18:47:06,028,000,028
07.01.22,18:47:16,029,000,032
07.01.22,18:47:43,034,000,029
07.01.22,18:47:48,045,000,043
07.01.22,18:47:48,043,000,038
07.01.22,18:48:35,051,000,043
07.01.22,18:48:55,045,000,038
07.01.22,18:50:16,037,000,037
07.01.22,18:50:24,038,000,031
07.01.22,18:52:04,029,000,030
07.01.22,18:52:54,032,000,029
07.01.22,18:53:05,030,000,028
07.01.22,18:53:14,034,000,033
07.01.22,18:53:30,034,000,034
07.01.22,18:54:47,029,000,030
07.01.22,18:55:51,045,000,046
07.01.22,18:55:57,043,000,043
07.01.22,18:55:59,043,000,041
07.01.22,18:56:06,043,000,041
07.01.22,18:56:17,045,000,040
07.01.22,18:56:39,041,000,038
07.01.22,18:56:52,040,000,036
07.01.22,18:57:00,037,000,034
07.01.22,18:58:07,050,000,045
07.01.22,18:59:06,033,000,033
07.01.22,18:59:15,031,000,030
07.01.22,18:59:33,030,000,026
07.01.22,19:00:24,032,000,030
07.01.22,19:00:36,030,000,033
07.01.22,19:01:24,036,000,026
07.01.22,19:01:35,027,000,032
07.01.22,19:02:46,050,000,051
07.01.22,19:02:59,053,000,047
07.01.22,19:03:21,039,000,036
07.01.22,19:03:29,036,000,034
07.01.22,19:03:56,035,000,031
07.01.22,19:05:48,033,000,027
07.01.22,19:05:58,029,000,030
07.01.22,19:06:07,046,000,036
07.01.22,19:06:19,047,000,043
07.01.22,19:06:24,041,000,039
07.01.22,19:06:32,040,000,032
07.01.22,19:06:35,048,000,045
07.01.22,19:06:44,047,000,039
07.01.22,19:06:52,039,000,044
07.01.22,19:07:14,045,000,040
07.01.22,19:07:22,037,000,038
07.01.22,19:07:30,039,000,032
07.01.22,19:08:22,048,000,044
